�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,����,25,35,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,9.3
���쌧,����s,�厚����,����,28,3,180,100,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.9
���쌧,����s,�厚����,����,30,31,680,350,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.5
���쌧,����s,�厚����,����,23,,240,,,,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.7
���쌧,����s,�厚����,����,26,31,710,90,,,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.3
���쌧,����s,�厚����,����,29,,175,175,,,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.1
���쌧,����s,�厚����,����,29,54,190,85,,�ؑ�,�s�X���������,2013�N��Q�l����,420.00000000000000000000,2.2
���쌧,����s,�厚����,����,23,12,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,15.5
���쌧,����s,�厚����,����,25,50,360,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.3
���쌧,����s,�厚����,����,21,59,230,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.6
���쌧,����s,�厚����,����,25,65,250,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4
