�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S�݂₱��,�L��,�V�L��,14,36,450,150,,�ؑ�,���s�s�v����,2023�N��Q�l����,630.00000000000000000000,1.4
������,���s�S�݂₱��,���y,�V�L��,30,37,1100,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.1
������,���s�S�݂₱��,�L��,�V�L��,11,35,750,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2
������,���s�S�݂₱��,�L��,�V�L��,20,47,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.4
������,���s�S�݂₱��,�L��,�V�L��,18,44,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,0.7
������,���s�S�݂₱��,�Ґ�ԌF,�V�L��,18,42,2000,990,,�S����,���s�s�v����,2021�N��P�l����,800.00000000000000000000,0.4
������,���s�S�݂₱��,����,�V�L��,26,27,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.1
������,���s�S�݂₱��,�L��,�V�L��,19,40,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1.4
������,���s�S�݂₱��,�L��,�V�L��,25,65,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
������,���s�S�݂₱��,�L��,�V�L��,19,46,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,0.9
������,���s�S�݂₱��,���y,�V�L��,30,21,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,2
������,���s�S�݂₱��,���y,�V�L��,30,36,740,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,1.6
������,���s�S�݂₱��,�F��,�V�L��,10,22,140,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.9
������,���s�S�݂₱��,����,�V�L��,30,55,135,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,1.2
������,���s�S�݂₱��,�y��,�V�L��,30,39,1300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,0.9
������,���s�S�݂₱��,�L��,�V�L��,25,25,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,2.5
������,���s�S�݂₱��,�L��,�V�L��,15,44,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,3.1
������,���s�S�݂₱��,�L��,�V�L��,20,40,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,3.3
������,���s�S�݂₱��,���y,�V�L��,30,21,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,2.1
������,���s�S�݂₱��,�L��,�V�L��,24,29,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.8
������,���s�S�݂₱��,�L��,�V�L��,25,28,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2
������,���s�S�݂₱��,�Ґ�ԌF,�V�L��,14,42,2000,310,,�S����,���s�s�v����,2012�N��Q�l����,800.00000000000000000000,0.4
������,���s�S�݂₱��,�L��,�V�L��,10,25,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,4.5
������,���s�S�݂₱��,����,�V�L��,30,24,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3.7
������,���s�S�݂₱��,�L��,�V�L��,18,47,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.8
������,���s�S�݂₱��,�F��,�V�L��,8,67,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,0.4
������,���s�S�݂₱��,�L��,�V�L��,16,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,1.6
������,���s�S�݂₱��,�L��,�V�L��,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,380.00000000000000000000,1.3
������,���s�S�݂₱��,����,�V�L��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,120.00000000000000000000,1
������,���s�S�݂₱��,�L��,�V�L��,16,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,16,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,20,22,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,4.1
������,���s�S�݂₱��,�L��,�V�L��,19,49,90,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,3.9
������,���s�S�݂₱��,�L��,�V�L��,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,1.6
������,���s�S�݂₱��,�L��,�V�L��,24,24,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,4.8
������,���s�S�݂₱��,����,�V�L��,30,,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,3.9
������,���s�S�݂₱��,�L��,�V�L��,20,24,420,165,,�ؑ�,���s�s�v����,2010�N��Q�l����,930.00000000000000000000,2.2
������,���s�S�݂₱��,�L��,�V�L��,120,,300,,,�ؑ�,,2010�N��P�l����,300.00000000000000000000,1
������,���s�S�݂₱��,����,�V�L��,30,43,800,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.3
������,���s�S�݂₱��,�ߊ�,�V�L��,30,21,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3.6
������,���s�S�݂₱��,����,�V�L��,30,32,1900,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,460.00000000000000000000,0.2
������,���s�S�݂₱��,����,�V�L��,30,47,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,1.9
������,���s�S�݂₱��,�L��,�V�L��,24,56,890,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,30,33,850,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,290.00000000000000000000,0.3
������,���s�S�݂₱��,�L��,�V�L��,24,17,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2400.00000000000000000000,7.7
