�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�k��������,�܈�,30,35,300,350,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10
��t��,�s���s,�k��������,�܈�,30,41,165,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.4
��t��,�s���s,�k��������,�܈�,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,20
��t��,�s���s,�k��������,�܈�,30,2,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,17.4
��t��,�s���s,�k��������,�܈�,30,37,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
��t��,�s���s,�k��������,�܈�,30,14,400,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,12
��t��,�s���s,�k��������,�܈�,30,37,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.7
��t��,�s���s,�k��������,�܈�,30,2,250,200,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,16.4
��t��,�s���s,�k��������,�܈�,30,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15.9
��t��,�s���s,�k��������,�܈�,30,45,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,3.7
��t��,�s���s,�k��������,�܈�,30,44,190,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.8
��t��,�s���s,�k��������,�܈�,30,43,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
��t��,�s���s,�k��������,�܈�,30,27,190,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.1
��t��,�s���s,�k��������,�܈�,30,45,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,17.6
��t��,�s���s,�k��������,�܈�,30,14,290,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,12.8
��t��,�s���s,�k��������,�܈�,30,39,180,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.6
��t��,�s���s,�k��������,�܈�,30,39,180,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.1
��t��,�s���s,�k��������,�܈�,30,44,190,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.7
��t��,�s���s,�k��������,�܈�,30,36,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.6
��t��,�s���s,�k��������,�܈�,30,36,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5
��t��,�s���s,�k��������,�܈�,30,5,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,22
��t��,�s���s,�k��������,�܈�,30,5,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,20
��t��,�s���s,�k��������,�܈�,30,36,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.1
��t��,�s���s,�k��������,�܈�,30,21,210,110,,,,2017�N��R�l����,1700.00000000000000000000,8.1
��t��,�s���s,�k��������,�܈�,30,,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.8
��t��,�s���s,�k��������,�܈�,30,43,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.9
��t��,�s���s,�k��������,�����h,30,46,80,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,7.5
��t��,�s���s,�k��������,�܈�,30,33,340,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,8.5
��t��,�s���s,�k��������,�܈�,30,38,175,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,9.1
��t��,�s���s,�k��������,�܈�,30,45,170,160,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.6
��t��,�s���s,�k��������,�܈�,30,43,230,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
��t��,�s���s,�k��������,�܈�,30,35,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,930.00000000000000000000,3.9
��t��,�s���s,�k��������,�܈�,30,44,195,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.7
��t��,�s���s,�k��������,�܈�,30,46,90,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,270.00000000000000000000,3
��t��,�s���s,�k��������,�܈�,30,42,100,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,9
��t��,�s���s,�k��������,�܈�,30,,135,,,,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,17
��t��,�s���s,�k��������,�܈�,30,,220,100,,,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.9
��t��,�s���s,�k��������,�㑍����,29,37,170,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.5
��t��,�s���s,�k��������,�܈�,30,26,190,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,14.7
��t��,�s���s,�k��������,�����h,30,41,180,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,470.00000000000000000000,2.6
��t��,�s���s,�k��������,�܈�,30,42,330,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,8.2
��t��,�s���s,�k��������,�܈�,30,20,190,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,14.2
��t��,�s���s,�k��������,�܈�,30,42,190,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.8
��t��,�s���s,�k��������,�܈�,30,40,230,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7
��t��,�s���s,�k��������,�܈�,30,14,250,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,12
��t��,�s���s,�k��������,�܈�,30,29,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,5.1
��t��,�s���s,�k��������,�܈�,30,46,80,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,6.9
��t��,�s���s,�k��������,,,,190,,,,,2009�N��Q�l����,3500.00000000000000000000,18.4
��t��,�s���s,�k��������,�܈�,30,30,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,11.4
��t��,�s���s,�k��������,�܈�,30,15,270,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,13
��t��,�s���s,�k��������,�܈�,30,30,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.1
��t��,�s���s,�k��������,�܈�,30,16,185,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,17.3
��t��,�s���s,�k��������,�܈�,30,39,165,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.1
��t��,�s���s,�k��������,�܈�,30,46,90,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,430.00000000000000000000,4.8
��t��,�s���s,�k��������,�܈�,30,45,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,7.7
��t��,�s���s,�k��������,�܈�,30,46,80,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,570.00000000000000000000,7.1
