�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�j,��,14,47,480,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.5
��t��,���s,�j,��,16,46,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
��t��,���s,�j,��,19,35,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,730.00000000000000000000,3.7
��t��,���s,�j,��,20,36,400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1.8
��t��,���s,�j,��,20,33,190,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.6
��t��,���s,�j,����,13,,300,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,9.3
��t��,���s,�j,��,29,,700,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.5
��t��,���s,�j,��,19,38,190,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.9
��t��,���s,�j,����,2,32,1400,570,,�S����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,2.2
��t��,���s,�j,��,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,8.9
��t��,���s,�j,����,25,35,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,5.2
��t��,���s,�j,��,18,42,240,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,220.00000000000000000000,0.9
��t��,���s,�j,��,18,50,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.1
��t��,���s,�j,��,23,28,830,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,3.4
��t��,���s,�j,��,18,37,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,820.00000000000000000000,2.3
��t��,���s,�j,����,25,5,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10
��t��,���s,�j,��,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.5
��t��,���s,�j,����,12,6,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,11.3
��t��,���s,�j,����,11,5,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,9.7
��t��,���s,�j,��,9,,970,,,,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,4.7
��t��,���s,�j,��,9,,640,530,,�S����,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,5.3
��t��,���s,�j,��,30,30,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.5
��t��,���s,�j,��,30,29,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
��t��,���s,�j,����,14,6,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.7
��t��,���s,�j,��,30,56,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
��t��,���s,�j,��,15,39,210,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,1.1
��t��,���s,�j,��,19,,220,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.7
��t��,���s,�j,��,24,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,10.6
��t��,���s,�j,��,15,13,210,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,7.1
��t��,���s,�j,����,11,7,240,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,10.8
��t��,���s,�j,����,6,,540,,,,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,0.6
��t��,���s,�j,��,14,19,200,145,,�S����,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,9.5
��t��,���s,�j,��,21,12,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.8
��t��,���s,�j,��,21,38,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,490.00000000000000000000,3.6
��t��,���s,�j,����,26,29,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,5.5
��t��,���s,�j,��,11,46,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6500.00000000000000000000,3.3
��t��,���s,�j,��,15,48,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.6
��t��,���s,�j,����,21,39,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.5
��t��,���s,�j,����,10,8,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,9
��t��,���s,�j,��,13,8,250,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,12.8
��t��,���s,�j,����,23,26,630,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,1.6
��t��,���s,�j,����,30,48,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.9
��t��,���s,�j,��,16,40,330,250,,�S����,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,4.2
��t��,���s,�j,��,24,44,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,1.3
��t��,���s,�j,��,18,51,350,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,1.5
��t��,���s,�j,����,7,48,420,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,1.5
��t��,���s,�j,��,15,30,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,820.00000000000000000000,5.5
��t��,���s,�j,��,9,34,630,330,,�S����,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,4.6
��t��,���s,�j,����,4,45,340,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.8
��t��,���s,�j,��,30,32,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,4.2
��t��,���s,�j,��,9,43,110,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,650.00000000000000000000,5.9
��t��,���s,�j,��,28,43,260,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.8
��t��,���s,�j,��,26,36,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,2.5
��t��,���s,�j,��,26,36,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,2.8
��t��,���s,�j,��,17,20,750,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,2.9
��t��,���s,�j,����,9,12,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.7
��t��,���s,�j,����,30,35,1300,320,,�S����,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,1.1
��t��,���s,�j,��,18,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.3
��t��,���s,�j,��,16,28,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,9.3
��t��,���s,�j,����,19,32,360,310,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,740.00000000000000000000,2.1
��t��,���s,�j,����,10,39,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,420.00000000000000000000,1.7
��t��,���s,�j,��,30,29,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,2.9
��t��,���s,�j,����,26,27,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,2.5
��t��,���s,�j,����,5,31,510,280,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4100.00000000000000000000,8
��t��,���s,�j,��,24,45,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,4.4
��t��,���s,�j,��,16,58,100,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,80.00000000000000000000,0.8
��t��,���s,�j,��,30,30,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,3.6
��t��,���s,�j,��,16,37,450,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,3.8
��t��,���s,�j,��,14,48,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,440.00000000000000000000,1.6
��t��,���s,�j,��,13,30,890,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3400.00000000000000000000,3.8
��t��,���s,�j,����,28,34,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,4.3
��t��,���s,�j,��,19,,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,9.1
��t��,���s,�j,��,16,47,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3800.00000000000000000000,1.9
��t��,���s,�j,��,10,16,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,63000.00000000000000000000,31.5
��t��,���s,�j,��,18,38,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,900.00000000000000000000,4.3
��t��,���s,�j,��,30,41,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.4
��t��,���s,�j,��,21,25,2000,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,1.1
��t��,���s,�j,��,18,44,250,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,0.8
��t��,���s,�j,��,20,,810,,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,1.2
��t��,���s,�j,��,16,54,165,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,520.00000000000000000000,3.2
��t��,���s,�j,����,2,63,340,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1200.00000000000000000000,3.5
��t��,���s,�j,��,19,44,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,3.4
��t��,���s,�j,����,30,22,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2600.00000000000000000000,5.7
��t��,���s,�j,��,19,39,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,6200.00000000000000000000,4.8
