�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,75,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,54,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,���Έ�,����,120,,190,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,28,1400,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,56,310,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.1
�ΐ쌧,�P��S�\�o��,����R,����,120,36,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,2.8
�ΐ쌧,�P��S�\�o��,������,����,120,49,920,200,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,62,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,�����Y����,����,120,51,290,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,����R,����,120,46,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,3.9
�ΐ쌧,�P��S�\�o��,������,����,120,29,175,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,�����g,����,120,58,1300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,45,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,����R,����,120,47,175,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,���P,����,120,53,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,���L��,����,120,58,75,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,������,����,120,55,230,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,����R,����,120,45,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,�����c,����,120,28,300,410,,�ؑ�,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���L��,����,120,46,400,145,,�S����,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,����R,����,120,22,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,890.00000000000000000000,4.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,46,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,���L��,����,120,64,70,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,������,����,120,61,185,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,���L��,����,120,33,110,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,���L��,����,120,,1900,490,,�ؑ�,�s�s�v����O,2020�N��S�l����,290.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���z��,����,120,45,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,����V�V,����,120,52,470,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,35,630,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,41,75,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,44,105,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,4.8
�ΐ쌧,�P��S�\�o��,����R,����,120,43,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,3.5
�ΐ쌧,�P��S�\�o��,����R,����,120,46,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,44,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,������,����,120,,1100,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,�����c,����,120,26,330,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,3
�ΐ쌧,�P��S�\�o��,���`��,����,120,64,1000,500,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,����R,����,120,16,210,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,6.7
�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,����,120,35,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,������,����,120,44,2000,330,,�ؑ�,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,����,����,120,54,710,310,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,���{��,����,120,50,660,300,,�S����,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,����R,����,120,43,105,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,����R,����,120,42,200,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,2.2
�ΐ쌧,�P��S�\�o��,���v�c,����,120,38,300,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,���ߒ�,����,120,,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,80.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���L��,����,120,43,250,290,,�S����,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,2.1
�ΐ쌧,�P��S�\�o��,������,����,120,,155,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,����R,����,120,46,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,����R,����,120,46,120,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,240.00000000000000000000,2
�ΐ쌧,�P��S�\�o��,�����g,����,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.2
�ΐ쌧,�P��S�\�o��,������,����,120,47,300,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,������,����,120,44,360,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,41,150,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,790.00000000000000000000,5.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,54,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,3.3
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,24,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7
�ΐ쌧,�P��S�\�o��,�����g,����,120,24,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,7,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,14.3
�ΐ쌧,�P��S�\�o��,����R,����,120,50,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,�����g,����,120,45,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,230.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,51,640,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,������,����,120,27,550,155,,�S����,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,26,740,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,2.4
�ΐ쌧,�P��S�\�o��,���Έ�,����,120,34,1000,300,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���^�e,����,120,47,125,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,�����c,����,120,,200,50,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,����R,����,120,32,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,90,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,2.2
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,67,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,44,100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,340.00000000000000000000,3.4
�ΐ쌧,�P��S�\�o��,�����c,����,120,,1000,370,,�ؑ�,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,����R,����,120,45,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,������,����,120,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���z��,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,60.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���V��,����,120,52,1300,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���P,����,120,21,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,4.4
�ΐ쌧,�P��S�\�o��,���ܘY���G�啪,����,120,,320,,,,�s�s�v����O,2013�N��S�l����,930.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,1100,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,����R,����,120,48,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,2.5
�ΐ쌧,�P��S�\�o��,����P��,����,120,49,400,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,240.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,�����g,����,120,,800,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,31,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,�P��S�\�o��,���V��,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,30.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,�����g,����,120,,110,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,�����c,����,120,22,380,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,2.6
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,78,140,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���㒬,����,120,53,400,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,7.7
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,5.9
�ΐ쌧,�P��S�\�o��,������,����,120,38,240,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,�����g,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,15.8
�ΐ쌧,�P��S�\�o��,���^�e,����,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,50.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,������,����,120,71,260,400,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,280.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���z��,����,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���L��,����,120,46,380,185,,�S����,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,�����c,����,120,28,300,410,,�ؑ�,�s�s�v����O,2011�N��S�l����,490.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,����g,����,120,27,240,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,110.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,������,����,120,27,85,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,110.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���^�e,����,120,,180,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,190.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,�����c,����,120,53,300,340,,�ؑ�,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���`��,����,120,49,195,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,54,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,130.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,53,2000,1800,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,27,330,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�P��S�\�o��,���s�V��,����,120,31,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,�����g,����,120,,240,165,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���F�o��,,,60,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,160.00000000000000000000,2.3
�ΐ쌧,�P��S�\�o��,�����g,,,,600,80,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,����R,,,49,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,�����g,,,31,460,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,3.9
�ΐ쌧,�P��S�\�o��,���Έ�,����,120,,590,40,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,2.4
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,22,80,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,25
�ΐ쌧,�P��S�\�o��,����R,����,120,31,750,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,3.5
�ΐ쌧,�P��S�\�o��,�����c,����,120,44,250,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,3.4
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,42,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,120.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,���L��,����,120,49,260,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,�����c,����,120,30,1700,840,,�ؑ�,�s�s�v����O,2008�N��S�l����,2500.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,���V��,����,120,32,2000,460,,�S����,��Q���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,42,145,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,3.4
�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,����,120,34,320,360,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,560.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,������,����,,53,1500,150,,�q�b,�s�s�v����O,2007�N��R�l����,490.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,,,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,280.00000000000000000000,3.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,,64,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,570.00000000000000000000,2.4
�ΐ쌧,�P��S�\�o��,���Έ�,����,,,120,165,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,13.3
�ΐ쌧,�P��S�\�o��,���L��,����,,,125,80,,�ؑ�,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,2
�ΐ쌧,�P��S�\�o��,���F�o��,����,,53,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,6.3
�ΐ쌧,�P��S�\�o��,���㒬,����,,43,180,55,,�S����,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,1.1
