�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,17,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,2.5
���R��,�a�C�S�a�C��,�a�C,�a�C,9,,260,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�a�C,�a�C,9,,260,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,1.1
���R��,�a�C�S�a�C��,���䌴,�a�C,120,,570,310,,�ؑ�,�s�s�v����O,2023�N��Q�l����,630.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�a�C,�a�C,4,,65,,,,���ƒn��,2023�N��Q�l����,170.00000000000000000000,2.6
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,,250,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.5
���R��,�a�C�S�a�C��,��c��,�a�C,11,52,750,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1.9
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,47,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
���R��,���c�S������,�ΐ�,�a�C,90,75,410,260,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,8,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,5.3
���R��,�a�C�S�a�C��,�a�C,�a�C,19,55,420,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,2.4
���R��,�a�C�S�a�C��,�ߊ},�a�C,8,2,270,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,10,1,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,18.1
���R��,�a�C�S�a�C��,�c����,�a�C,30,49,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.2
���R��,�a�C�S�a�C��,����,�a�C,19,44,190,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,2
���R��,�a�C�S�a�C��,�a�C,�a�C,7,53,710,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,6,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
���R��,�a�C�S�a�C��,�F��,�a�C,120,,730,,,,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.4
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,8,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,3.7
���R��,�a�C�S�a�C��,����,�a�C,19,23,300,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.3
���R��,���O�s,�g�i������,�a�C,120,,70,25,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0.1
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�ڏ�,�a�C,14,34,310,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,5.5
���R��,�a�C�S�a�C��,��c,�a�C,90,48,1500,550,,�S����,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�c����,�a�C,30,61,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�c����,�a�C,30,45,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.9
���R��,�a�C�S�a�C��,����,�a�C,120,,175,,,,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.9
���R��,�a�C�S�a�C��,����,�a�C,19,13,170,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,6.5
���R��,�a�C�S�a�C��,��c,�a�C,120,,490,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.2
���R��,�a�C�S�a�C��,���,�a�C,60,30,570,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.7
���R��,�a�C�S�a�C��,��c,�a�C,90,61,340,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,220.00000000000000000000,0.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,5,,230,,,,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,17.4
���R��,�a�C�S�a�C��,�c����,�a�C,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.2
���R��,�a�C�S�a�C��,����,�a�C,120,,650,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,220.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�v��,�a�C,30,51,890,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,0.3
���R��,�a�C�S�a�C��,����,�a�C,30,69,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�c����,�a�C,30,31,1800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,0.4
���R��,�Ԕ֎s,�,�a�C,120,55,470,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.9
���R��,�a�C�S�a�C��,����,�a�C,30,43,1600,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,0.4
���R��,�a�C�S�a�C��,�a�C,�a�C,19,44,240,120,,�S����,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,16.3
���R��,�a�C�S�a�C��,���}��,�a�C,60,36,340,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.3
���R��,�a�C�S�a�C��,����,�a�C,30,,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,0.7
���R��,�a�C�S�a�C��,�c�y,�a�C,90,,390,,,,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.1
���R��,�a�C�S�a�C��,�a�C,�a�C,16,,110,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,70.00000000000000000000,0.6
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,58,280,55,,�u���b�N��,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
���R��,�a�C�S�a�C��,�ڏ�,�a�C,13,28,330,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,1.9
���R��,�a�C�S�a�C��,��,�a�C,30,44,490,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
���R��,�a�C�S�a�C��,��c��,�a�C,20,30,780,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�a�C,�a�C,14,,740,260,,�ؑ�,���ƒn��,2019�N��R�l����,950.00000000000000000000,1.3
���R��,�a�C�S�a�C��,����,�a�C,19,57,360,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.8
���R��,�a�C�S�a�C��,�ߊ},�a�C,5,56,350,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,1.6
���R��,�a�C�S�a�C��,����,�a�C,30,41,940,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�c����,�a�C,60,31,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1
���R��,�a�C�S�a�C��,��R��,�a�C,120,17,560,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.1
���R��,�a�C�S�a�C��,����,�a�C,24,47,95,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,2.6
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,30,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.3
���R��,�a�C�S�a�C��,���c,�a�C,120,,1000,,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,360.00000000000000000000,0.4
���R��,�a�C�S�a�C��,����,�a�C,16,28,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.2
���R��,�a�C�S�a�C��,����,�a�C,30,43,1600,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,0.5
���R��,���O�s,�g�i������,�a�C,90,32,550,390,,�S����,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�ڏ�,�a�C,13,,250,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,10.8
���R��,�a�C�S�a�C��,�g�c,�a�C,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
���R��,�a�C�S�a�C��,���}��,�a�C,60,,1700,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,0.2
���R��,�a�C�S�a�C��,�ڏ�,�a�C,15,33,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.6
���R��,�a�C�S�a�C��,����,�a�C,30,33,920,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,670.00000000000000000000,0.7
���R��,�a�C�S�a�C��,�c�y,�a�C,120,39,490,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,370.00000000000000000000,0.8
���R��,�a�C�S�a�C��,�ۑ],�a�C,120,47,990,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,46.00000000000000000000,0
���R��,�a�C�S�a�C��,�c����,�a�C,30,43,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,890.00000000000000000000,1.5
���R��,�a�C�S�a�C��,���}��,�a�C,90,50,2000,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.1
���R��,�a�C�S�a�C��,�ؑq,�a�C,90,75,800,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�ߊ},�a�C,4,,210,65,,�ؑ�,���ƒn��,2017�N��P�l����,600.00000000000000000000,2.9
���R��,�a�C�S�a�C��,�ڏ�,�a�C,8,29,400,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,3.8
���R��,�a�C�S�a�C��,����,�a�C,23,,160,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.9
���R��,�a�C�S�a�C��,����,�a�C,25,,175,20,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,220.00000000000000000000,1.3
���R��,�a�C�S�a�C��,����,�a�C,18,43,145,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,3.8
���R��,�a�C�S�a�C��,�ۑ],�a�C,120,,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,380.00000000000000000000,1.1
���R��,�Ԕ֎s,�,�a�C,120,,820,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,430.00000000000000000000,0.5
���R��,�a�C�S�a�C��,��,�a�C,28,48,90,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,60.00000000000000000000,0.7
���R��,�a�C�S�a�C��,�ڏ�,�a�C,13,59,250,190,,�ؑ�,��P��Z���n��,2016�N��P�l����,430.00000000000000000000,1.7
���R��,�a�C�S�a�C��,�a�C,�a�C,7,,530,330,,�q�b,��P��Z���n��,2016�N��P�l����,860.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�c����,�a�C,30,21,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,59.00000000000000000000,0.5
���R��,�a�C�S�a�C��,���O��,�a�C,120,44,450,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,240.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�ߊ},�a�C,6,,330,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,3
���R��,�a�C�S�a�C��,�ؑq,�a�C,90,,210,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�a�C,�a�C,13,,105,,,,���ƒn��,2015�N��S�l����,160.00000000000000000000,1.5
���R��,�a�C�S�a�C��,�c����,�a�C,30,32,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,620.00000000000000000000,1
���R��,�a�C�S�a�C��,���䌴,�a�C,90,51,690,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,330.00000000000000000000,0.5
���R��,�Ԕ֎s,���c,�a�C,120,50,1900,710,,,�s�s�v����O,2015�N��R�l����,2200.00000000000000000000,1.2
���R��,�a�C�S�a�C��,���}��,�a�C,90,71,800,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,840.00000000000000000000,1.1
���R��,�a�C�S�a�C��,����,�a�C,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,630.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,9,34,190,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,440.00000000000000000000,2.3
���R��,�a�C�S�a�C��,�ߊ},�a�C,11,33,250,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.6
���R��,�a�C�S�a�C��,����,�a�C,30,40,650,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,840.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�ڏ�,�a�C,8,57,2000,2000,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�a�C,�a�C,8,52,190,210,,�ؑ�,���ƒn��,2015�N��P�l����,850.00000000000000000000,4.5
���R��,�a�C�S�a�C��,���䌴,�a�C,120,47,230,65,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.5
���R��,�a�C�S�a�C��,���x,�a�C,30,46,690,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,390.00000000000000000000,0.6
���R��,�a�C�S�a�C��,����,�a�C,30,45,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,1
���R��,�Ԕ֎s,����,�a�C,120,26,720,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,2.1
���R��,�a�C�S�a�C��,���,�a�C,60,27,120,25,,,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,1.5
���R��,�a�C�S�a�C��,�c����,�a�C,26,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,1.6
���R��,�a�C�S�a�C��,����,�a�C,30,33,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,4.1
���R��,�a�C�S�a�C��,����,�a�C,30,45,1300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,0.6
���R��,�a�C�S�a�C��,��,�a�C,24,69,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,630.00000000000000000000,1.2
���R��,�a�C�S�a�C��,�F��,�a�C,120,,1000,,,�S����,�s�s�v����O,2014�N��P�l����,60.00000000000000000000,0.1
���R��,�a�C�S�a�C��,�ߊ},�a�C,23,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,,290,,,�ؑ�,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�a�C,�a�C,24,54,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,1.3
���R��,�a�C�S�a�C��,���c,�a�C,120,,440,,,�ؑ�,�s�s�v����O,2014�N��P�l����,78.00000000000000000000,0.2
���R��,�Ԕ֎s,��c,�a�C,120,,980,,,,�s�s�v����O,2013�N��S�l����,480.00000000000000000000,0.5
���R��,�a�C�S�a�C��,��,�a�C,21,67,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.4
���R��,�a�C�S�a�C��,��,�a�C,30,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,590.00000000000000000000,1.1
���R��,�a�C�S�a�C��,���x,�a�C,30,46,690,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.1
���R��,�Ԕ֎s,���x,�a�C,120,,820,230,,,�s�s�v����O,2013�N��R�l����,480.00000000000000000000,0.6
���R��,�a�C�S�a�C��,����,�a�C,120,,540,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,1.4
���R��,�a�C�S�a�C��,���x,�a�C,3,68,330,490,,�y�ʓS����,���ƒn��,2013�N��R�l����,500.00000000000000000000,1.5
���R��,�a�C�S�a�C��,�a�C,�a�C,16,44,185,115,,,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�ߊ},�a�C,15,48,590,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,1.4
���R��,�a�C�S�a�C��,�ڏ�,�a�C,10,46,210,175,,,��P��Z���n��,2013�N��Q�l����,460.00000000000000000000,2.2
���R��,�a�C�S�a�C��,���,�a�C,60,30,570,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,0.6
���R��,�a�C�S�a�C��,��c��,�a�C,13,,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,90.00000000000000000000,0.2
���R��,�a�C�S�a�C��,��c,�a�C,90,23,480,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,890.00000000000000000000,1.9
���R��,�a�C�S�a�C��,�k�R��,�a�C,120,48,860,140,,�S����,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.2
���R��,�a�C�S�a�C��,����,�a�C,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,550.00000000000000000000,1
���R��,�a�C�S�a�C��,����,�a�C,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,340.00000000000000000000,0.5
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,51,750,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2
���R��,�a�C�S�a�C��,�ߊ},�a�C,8,54,530,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.3
���R��,�a�C�S�a�C��,�ڏ�,�a�C,18,36,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,730.00000000000000000000,4.2
���R��,�a�C�S�a�C��,��,�a�C,26,44,720,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,870.00000000000000000000,1.2
���R��,�a�C�S�a�C��,�c����,�a�C,30,,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,0.8
���R��,�a�C�S�a�C��,�a�C,�a�C,15,,80,105,,�ؑ�,���ƒn��,2012�N��Q�l����,55.00000000000000000000,0.7
���R��,�Ԕ֎s,����,�a�C,120,,185,25,,�ؑ�,�s�s�v����O,2012�N��P�l����,71.00000000000000000000,0.4
���R��,�Ԕ֎s,����,�a�C,120,26,720,145,,�ؑ�,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,41,910,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,1.3
���R��,�Ԕ֎s,���R,�a�C,120,,1300,280,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.2
���R��,�a�C�S�a�C��,���x,�a�C,3,12,190,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,16.8
���R��,�Ԕ֎s,�,�a�C,120,55,470,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,480.00000000000000000000,1
���R��,�a�C�S�a�C��,�k�R��,�a�C,60,,195,,,,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,5.1
���R��,�a�C�S�a�C��,�g�c,�a�C,60,18,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,3.4
���R��,�a�C�S�a�C��,���x,�a�C,1,,170,120,,�ؑ�,���ƒn��,2011�N��Q�l����,650.00000000000000000000,3.8
���R��,�a�C�S�a�C��,�c��,�a�C,120,73,640,280,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,1.3
���R��,�Ԕ֎s,���{,�a�C,120,56,300,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,1.3
���R��,�a�C�S�a�C��,����,�a�C,23,46,150,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,4.7
���R��,�a�C�S�a�C��,���x,�a�C,1,58,640,600,,�q�b,���ƒn��,2011�N��P�l����,1000.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�ڏ�,�a�C,14,51,165,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,630.00000000000000000000,3.8
���R��,�a�C�S�a�C��,����,�a�C,120,37,360,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,770.00000000000000000000,2.1
���R��,�a�C�S�a�C��,�ڏ�,�a�C,15,31,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.7
���R��,�a�C�S�a�C��,�ߊ},�a�C,5,44,140,70,,�ؑ�,���ƒn��,2010�N��S�l����,500.00000000000000000000,3.6
���R��,�a�C�S�a�C��,����,�a�C,30,42,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.7
���R��,�a�C�S�a�C��,�c����,�a�C,30,30,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,2.8
���R��,�a�C�S�a�C��,����,�a�C,21,45,125,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,270.00000000000000000000,2.2
���R��,�a�C�S�a�C��,��,�a�C,29,59,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,2.1
���R��,�a�C�S�a�C��,����,�a�C,30,48,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,1.3
���R��,�a�C�S�a�C��,���x,�a�C,8,21,450,125,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,5.6
���R��,�a�C�S�a�C��,���x,�a�C,2,25,155,160,,�ؑ�,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,7.1
���R��,�a�C�S�a�C��,�ߊ},�a�C,24,30,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,3.3
���R��,�a�C�S�a�C��,����,�a�C,120,,410,35,,�ؑ�,�s�s�v����O,2010�N��P�l����,270.00000000000000000000,0.7
���R��,�a�C�S�a�C��,��c,�a�C,120,54,410,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,0.9
���R��,�a�C�S�a�C��,�c��,�a�C,120,49,750,430,,�S����,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.1
���R��,�a�C�S�a�C��,�a�C,�a�C,11,14,430,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,8.1
���R��,�a�C�S�a�C��,�a�C,�a�C,20,68,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,150.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�c����,�a�C,30,24,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,2.8
���R��,�a�C�S�a�C��,����,�a�C,28,71,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1
���R��,�a�C�S�a�C��,�咆�R,�a�C,30,40,570,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,1.3
���R��,�a�C�S�a�C��,���x,�a�C,14,56,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�F��,�a�C,120,69,770,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,580.00000000000000000000,0.8
���R��,�a�C�S�a�C��,���V,�a�C,120,,510,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,980.00000000000000000000,1.9
���R��,�a�C�S�a�C��,����,�a�C,25,45,145,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,370.00000000000000000000,2.6
���R��,�a�C�S�a�C��,�g�c,�a�C,60,,940,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.1
���R��,�a�C�S�a�C��,�ߊ},�a�C,14,62,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,2.3
���R��,�a�C�S�a�C��,�a�C,�a�C,15,34,105,55,,�ؑ�,���ƒn��,2008�N��R�l����,390.00000000000000000000,3.7
���R��,�a�C�S�a�C��,���x,�a�C,19,50,240,80,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,420.00000000000000000000,1.8
���R��,�a�C�S�a�C��,�ߊ},�a�C,15,44,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,460.00000000000000000000,3.4
���R��,�a�C�S�a�C��,����,�a�C,26,45,135,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,330.00000000000000000000,2.4
���R��,�a�C�S�a�C��,���x,�a�C,2,48,75,45,,�ؑ�,���ƒn��,2007�N��Q�l����,150.00000000000000000000,2
���R��,�a�C�S�a�C��,���x,�a�C,11,21,730,195,,�ؑ�,���H�ƒn��,2007�N��Q�l����,7500.00000000000000000000,10.3
