�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�_�쒬,�厚�V�h,�O��,30,27,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.3
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,23,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,54000.00000000000000000000,27
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,31,2000,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,18000.00000000000000000000,9
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,28,38,610,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.8
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,28,45,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,20,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,2.3
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,28,43,1200,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.1
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,5,34,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,680.00000000000000000000,2.6
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,28,23,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,2.6
��ʌ�,���ʌS�_�쒬,�厚���V��,�O��,18,27,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,4.5
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,13,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.5
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,20,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
��ʌ�,���ʌS�_�쒬,�厚�V�h,�O��,30,33,300,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,5.7
��ʌ�,���ʌS�_�쒬,�厚�r�c,�O��,30,41,195,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,78.00000000000000000000,0.4
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,29,3,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,5.8
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,27,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.6
��ʌ�,���ʌS�_�쒬,�厚���V��,�O��,20,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,7.1
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,24,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,13,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,510.00000000000000000000,1.5
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,21,34,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,640.00000000000000000000,1.2
��ʌ�,���ʌS�_�쒬,�厚������,�O��,13,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.8
��ʌ�,���ʌS�_�쒬,�厚���V��,�O��,21,44,980,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,860.00000000000000000000,0.9
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,2,50,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.7
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,54,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,710.00000000000000000000,2.2
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,490.00000000000000000000,0.5
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,8,27,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,2.4
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,6,3,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,8.3
��ʌ�,���ʌS�_�쒬,�厚��[,�O��,120,58,2000,950,,�q�b,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,0.8
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,20,43,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.4
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,25,26,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2
��ʌ�,���ʌS�_�쒬,�厚�V�h,�O��,60,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.8
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,25,27,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,3
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,53,750,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.2
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,23,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,3.1
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,1,59,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,1.3
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,8,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,7.6
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,11,17,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,5.2
��ʌ�,���ʌS�_�쒬,�厚����,�O��,25,5,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,5.2
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,25,30,1400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,0.6
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,28,32,930,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1.1
��ʌ�,���ʌS�_�쒬,�厚������,�O��,9,26,500,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,690.00000000000000000000,1.4
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,26,33,940,145,,�y�ʓS����,�s�X���������,2020�N��P�l����,550.00000000000000000000,0.6
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,29,29,1100,95,,�S����,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,29,40,1700,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,0.5
��ʌ�,���ʌS�_�쒬,�厚������,�O��,12,,620,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,8,6,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,7
��ʌ�,���ʌS�_�쒬,�厚������,�O��,13,27,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.7
��ʌ�,���ʌS�_�쒬,�厚������,�O��,11,6,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,8.8
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,8,,310,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,820.00000000000000000000,2.6
��ʌ�,���ʌS�_�쒬,�厚�r�c,�O��,30,26,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,4.1
��ʌ�,���ʌS�_�쒬,�厚�V�h,�O��,60,59,260,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.6
��ʌ�,���ʌS�_�쒬,�厚������,�O��,14,7,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,5.5
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,4,27,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10000.00000000000000000000,5
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,7,6,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,10.4
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,13,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,8.3
��ʌ�,���ʌS�_�쒬,�厚��y,�O��,16,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,6.4
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,13,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.4
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,6,7,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,5.4
��ʌ�,���ʌS�_�쒬,�厚��y,�O��,15,7,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,6.2
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,7,43,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,1.6
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,49,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,470.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,7,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,6.4
��ʌ�,���ʌS�_�쒬,�厚���l,�O��,30,,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,2.1
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,18,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,8.3
��ʌ�,���ʌS�_�쒬,�厚�F�쓰,�O��,30,,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,1.9
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,19,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,17.00000000000000000000,0.2
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,15,8,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,8.3
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,6,,1800,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7900.00000000000000000000,4.4
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,16,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,860.00000000000000000000,2.3
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,8,,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,2.8
��ʌ�,���ʌS�_�쒬,�厚�r�c,�O��,30,48,1100,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.6
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,24,30,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,830.00000000000000000000,5.5
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,10,46,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,1.6
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,15,8,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7.9
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,18,55,580,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,80.00000000000000000000,0.1
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,8,47,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.1
��ʌ�,���ʌS�_�쒬,�厚�F�쓰,�O��,29,22,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,870.00000000000000000000,4.4
��ʌ�,���ʌS�_�쒬,�厚������,�O��,15,,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚�V�h,�O��,30,33,300,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,4.7
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,21,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,2.4
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,10,48,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.1
��ʌ�,���ʌS�_�쒬,�厚����,�O��,30,10,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,7.3
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,15,9,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,6.5
��ʌ�,���ʌS�_�쒬,�厚������,�O��,10,19,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,7.4
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,23,30,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,730.00000000000000000000,3.2
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,26,27,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,980.00000000000000000000,6.5
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,36,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.3
��ʌ�,���ʌS�_�쒬,�厚����,�O��,30,18,990,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2.2
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,2.3
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,13,32,1300,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,2.5
��ʌ�,���ʌS�_�쒬,�厚�����v��,�O��,90,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,30,33,155,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,4.8
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚������,�O��,15,,160,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,10
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,12,11,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,9.6
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,26,41,410,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.9
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,13,28,360,90,,�ؑ�,,2014�N��P�l����,500.00000000000000000000,1.4
��ʌ�,���ʌS�_�쒬,�厚����,�O��,28,31,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,7.1
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,20,17,450,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,3.6
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3.9
��ʌ�,���ʌS�_�쒬,�厚����,�O��,28,56,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,20000.00000000000000000000,10
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,8,24,720,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,3.1
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,9,31,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,8.1
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,21,30,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,940.00000000000000000000,4.1
��ʌ�,���ʌS�_�쒬,�厚�㈢�v��,�O��,120,,270,120,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,77.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚�F�쓰,�O��,30,,1100,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,870.00000000000000000000,0.8
��ʌ�,���ʌS�_�쒬,�厚����,�O��,28,31,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,560.00000000000000000000,1.6
��ʌ�,���ʌS�_�쒬,�厚������,�O��,19,39,1200,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,29,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,4.8
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,18,17,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,4.3
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,21,27,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,4.6
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,28,31,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,660.00000000000000000000,5.1
��ʌ�,���ʌS�_�쒬,�厚���V��,�O��,21,40,700,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,1.9
��ʌ�,���ʌS�_�쒬,�厚�r�c,�O��,30,27,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,2.9
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,16,34,370,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,560.00000000000000000000,1.5
��ʌ�,���ʌS�_�쒬,�厚�F�쓰,�O��,26,33,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,4.8
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,30,32,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,6.4
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,26,30,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,660.00000000000000000000,4.4
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,8,50,360,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.7
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,30,21,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,4.3
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,30,15,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,10.3
��ʌ�,���ʌS�_�쒬,�厚������,�O��,19,39,1200,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,0.8
��ʌ�,���ʌS�_�쒬,�厚��y,�O��,23,30,270,115,,�ؑ�,���Z���n��,2010�N��R�l����,1200.00000000000000000000,4.4
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,11,39,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,2.4
��ʌ�,���ʌS�_�쒬,�厚��y,�O��,18,53,1600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,0.3
��ʌ�,���ʌS�_�쒬,�厚������,�O��,14,29,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.4
��ʌ�,���ʌS�_�쒬,�厚�r�c,�O��,30,52,680,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,110.00000000000000000000,0.2
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,6,77,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,1.3
��ʌ�,���ʌS�_�쒬,�厚��m�{,�O��,60,36,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,380.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�r�c,�O��,30,29,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,2.7
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,11,27,670,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,3.1
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,30,29,1800,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,1.6
��ʌ�,���ʌS�_�쒬,�厚���V�c,�O��,19,14,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,7.7
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,5
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,6,59,480,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,4
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,13,30,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,830.00000000000000000000,3.3
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,29,38,410,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,3.7
��ʌ�,���ʌS�_�쒬,�厚������,�O��,14,52,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,380.00000000000000000000,1.5
��ʌ�,���ʌS�_�쒬,�厚����,�O��,30,29,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,560.00000000000000000000,3.5
��ʌ�,���ʌS�_�쒬,�厚��m�{,�O��,60,21,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,28000.00000000000000000000,14
��ʌ�,���ʌS�_�쒬,�厚����,�O��,29,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,0.8
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,9,36,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,3
��ʌ�,���ʌS�_�쒬,�厚�V�h,�O��,30,30,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,4.4
��ʌ�,���ʌS�_�쒬,�厚�֌�,�O��,14,27,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,6.7
��ʌ�,���ʌS�_�쒬,�厚�V��,�O��,13,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,330.00000000000000000000,1
��ʌ�,���ʌS�_�쒬,�厚�A�|,�O��,14,26,350,120,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,5.7
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,60,41,370,110,,�ؑ�,�s�X���������,2008�N��S�l����,500.00000000000000000000,1.4
��ʌ�,���ʌS�_�쒬,�厚�n��,�O��,90,16,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,6.5
��ʌ�,���ʌS�_�쒬,�厚�����s,�O��,21,40,380,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.9
��ʌ�,���ʌS�_�쒬,�厚��m�{,�O��,30,27,2000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,0.9
