�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,�V����,����,120,54,90,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,250.00000000000000000000,2.8
�ΐ쌧,�֓��s,�V����,����,120,48,135,195,,�ؑ�,��Q��Z���n��,2016�N��R�l����,650.00000000000000000000,4.8
�ΐ쌧,�֓��s,�V����,����,120,67,190,125,,�ؑ�,��Q��Z���n��,2016�N��P�l����,230.00000000000000000000,1.2
�ΐ쌧,�֓��s,�V����,����,120,35,170,165,,�ؑ�,��Q��Z���n��,2015�N��P�l����,750.00000000000000000000,4.4
�ΐ쌧,�֓��s,�V����,����,120,,75,105,,�ؑ�,���Z���n��,2013�N��S�l����,110.00000000000000000000,1.5
�ΐ쌧,�֓��s,�V����,����,120,49,85,145,,�ؑ�,���Z���n��,2013�N��R�l����,150.00000000000000000000,1.8
�ΐ쌧,�֓��s,�V����,����,120,47,630,210,,�S����,���Z���n��,2012�N��S�l����,400.00000000000000000000,0.6
�ΐ쌧,�֓��s,�V����,,,48,135,230,,�q�b,��Q��Z���n��,2009�N��S�l����,1100.00000000000000000000,8.1
