�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���P��,���R,���P,25,25,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,5.2
�x�R��,���V��S���P��,���R,���P,21,24,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,3.9
�x�R��,���V��S���P��,���R,���P,26,24,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,690.00000000000000000000,3
�x�R��,���V��S���P��,���R,���P,21,44,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.5
�x�R��,���V��S���P��,���R,���P,29,58,780,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.6
�x�R��,���V��S���P��,���R,���P,26,40,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.9
�x�R��,���V��S���P��,���R,���P,26,33,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,2.1
�x�R��,���V��S���P��,���R,���P,13,51,200,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,1.8
�x�R��,���V��S���P��,���R,���P,14,53,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,3
�x�R��,���V��S���P��,���R,���P,18,29,1500,480,,�S����,���H�ƒn��,2016�N��S�l����,5100.00000000000000000000,3.4
�x�R��,���V��S���P��,���R,���P,23,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,3.8
�x�R��,���V��S���P��,���R,���P,21,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,10.4
�x�R��,���V��S���P��,���R,���P,14,50,310,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,2.9
�x�R��,���V��S���P��,���R,���P,16,20,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,9.6
�x�R��,���V��S���P��,���R,���P,23,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,0.8
�x�R��,���V��S���P��,���R,���P,12,30,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,2.6
�x�R��,���V��S���P��,���R,���P,24,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,12.2
�x�R��,���V��S���P��,���R�V,���P,21,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,1.4
�x�R��,���V��S���P��,���R,���P,26,15,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,10.9
