�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ʏ���,����,90,,260,,,,,2019�N��Q�l����,300.00000000000000000000,1.2
�ΐ쌧,����s,�ʏ���,����,90,,270,,,,�s�X���������,2018�N��P�l����,550.00000000000000000000,2
�ΐ쌧,����s,�ʏ���,����,90,,90,,,,�s�X���������,2017�N��R�l����,30.00000000000000000000,0.3
�ΐ쌧,����s,�ʏ���,����,90,,240,,,,�s�X���������,2015�N��R�l����,500.00000000000000000000,2.1
�ΐ쌧,����s,�ʏ���,����,90,,450,,,,�s�X���������,2012�N��Q�l����,700.00000000000000000000,1.6
�ΐ쌧,����s,�ʏ���,����,90,,670,,,,�s�X���������,2008�N��S�l����,720.00000000000000000000,1.1
�ΐ쌧,����s,�ʏ���,,,,2000,,,,�s�X���������,2007�N��Q�l����,260.00000000000000000000,0.1
�ΐ쌧,����s,�ʏ���,,,,430,,,,�s�X���������,2007�N��Q�l����,43.00000000000000000000,0.1
