�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,���c��,���c��,14,1,145,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,���c��,���c��,11,42,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s�k��,���c��,���c��,20,10,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s�k��,���c��,���c��,15,29,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10
�F�{��,�F�{�s�k��,���c��,���c��,21,13,310,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.5
�F�{��,�F�{�s�k��,���c��,���c��,15,19,290,120,,�ؑ�,���Z���n��,2020�N��S�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s�k��,���c��,���c��,13,31,550,860,,�q�b,��P��Z���n��,2020�N��R�l����,8300.00000000000000000000,15.1
�F�{��,�F�{�s�k��,���c��,���c��,18,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s�k��,���c��,���c��,19,5,145,105,,�ؑ�,,2020�N��P�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,���c��,���c��,13,5,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s�k��,���c��,���c��,15,43,300,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c��,���c��,18,4,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s�k��,���c��,���c��,25,30,720,220,,,,2019�N��S�l����,3200.00000000000000000000,4.4
�F�{��,�F�{�s�k��,���c��,���c��,23,13,165,100,,�ؑ�,,2019�N��S�l����,1600.00000000000000000000,9.7
�F�{��,�F�{�s�k��,���c��,���c��,20,17,630,260,,�y�ʓS����,,2019�N��R�l����,4600.00000000000000000000,7.3
�F�{��,�F�{�s�k��,���c��,���c��,6,,290,130,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.9
�F�{��,�F�{�s�k��,���c��,���c��,24,47,220,165,,�ؑ�,,2019�N��P�l����,600.00000000000000000000,2.7
�F�{��,�F�{�s�k��,���c��,���c��,18,28,185,95,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s�k��,���c��,���c��,20,10,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,13.6
�F�{��,�F�{�s�k��,���c��,���c��,13,34,200,145,,�ؑ�,,2018�N��Q�l����,1200.00000000000000000000,6
�F�{��,�F�{�s�k��,���c��,���c��,9,32,330,300,,�q�b,,2018�N��P�l����,4500.00000000000000000000,13.6
�F�{��,�F�{�s�k��,���c��,���c��,19,6,250,115,,�ؑ�,,2018�N��P�l����,2700.00000000000000000000,10.8
�F�{��,�F�{�s�k��,���c��,���c��,18,14,200,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9
�F�{��,�F�{�s�k��,���c��,���c��,24,16,175,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s�k��,���c��,���O��,15,12,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.1
�F�{��,�F�{�s�k��,���c��,���c��,16,31,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,510.00000000000000000000,1.6
�F�{��,�F�{�s�k��,���c��,���c��,13,16,1400,790,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,15000.00000000000000000000,10.7
�F�{��,�F�{�s�k��,���c��,���c��,15,55,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.5
�F�{��,�F�{�s�k��,���c��,���c��,25,48,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.3
�F�{��,�F�{�s�k��,���c��,���c��,11,17,350,260,,,��P��Z���n��,2014�N��Q�l����,5600.00000000000000000000,16
�F�{��,�F�{�s�k��,���c��,���c��,27,15,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s�k��,���c��,���c��,11,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c��,���c��,11,,210,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s�k��,���c��,���c��,23,10,230,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s�k��,���c��,���c��,25,,210,85,,,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s�k��,���c��,���c��,24,11,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s�k��,���c��,���c��,21,18,200,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s�k��,���c��,���c��,23,13,220,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,15
�F�{��,�F�{�s�k��,���c��,���c��,20,19,210,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s�k��,���c��,���c��,14,42,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4
�F�{��,�F�{�s�k��,���c��,���c��,18,13,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,8.4
�F�{��,�F�{�s�k��,���c��,���c��,22,12,200,,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s�k��,���c��,���c��,24,48,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c��,���c��,1,36,400,550,,,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,4.5
�F�{��,�F�{�s�k��,���c��,���c��,24,16,260,150,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,11.9
�F�{��,�F�{�s�k��,���c��,���c��,20,14,210,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s�k��,���c��,���c��,28,14,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s�k��,���c��,���c��,14,50,145,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,1.4
�F�{��,�F�{�s�k��,���c��,���c��,19,14,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s�k��,���c��,���c��,10,14,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15
�F�{��,�F�{�s�k��,���c��,���c��,23,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13
�F�{��,�F�{�s�k��,���c��,���c��,23,15,210,100,,,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10
�F�{��,�F�{�s�k��,���c��,���c��,24,15,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,11.7
�F�{��,�F�{�s�k��,���c��,���c��,26,48,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c��,���c��,23,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s�k��,���c��,���c��,26,15,185,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,13
�F�{��,�F�{�s�k��,���c��,���c��,28,14,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,10
�F�{��,�F�{�s�k��,���c��,���c��,13,,200,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,730.00000000000000000000,3.7
�F�{��,�F�{�s�k��,���c��,���c��,23,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s�k��,���c��,���c��,25,48,200,25,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,860.00000000000000000000,4.3
�F�{��,�F�{�s�k��,���c��,���c��,15,19,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s�k��,���c��,���c��,23,16,175,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,12.6
�F�{��,�F�{�s�k��,���c��,���c��,20,16,175,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,12.6
�F�{��,�F�{�s�k��,���c��,���c��,20,16,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,14
�F�{��,�F�{�s�k��,���c��,���c��,16,16,185,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,13
�F�{��,�F�{�s�k��,���c��,���c��,21,17,240,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,12.9
�F�{��,�F�{�s�k��,���c��,���c��,15,18,195,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,12.8
