�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���Q���,�эL,21,42,380,270,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.6
�k�C��,�эL�s,���Q���,�эL,18,2,2000,2000,,�S����,��Q��Z���n��,2022�N��R�l����,67000.00000000000000000000,33.5
�k�C��,�эL�s,���Q���,�эL,9,,270,,,,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,8.5
�k�C��,�эL�s,���Q���,�эL,28,,270,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�эL�s,���Q���,�эL,29,61,155,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,97.00000000000000000000,0.6
�k�C��,�эL�s,���Q���,�эL,21,25,140,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,7.9
�k�C��,�эL�s,���Q���,�эL,9,37,290,290,,�S����,���ƒn��,2019�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�эL�s,���Q���,�эL,18,41,730,400,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,2.7
�k�C��,�эL�s,���Q���,�эL,18,9,340,260,,�ؑ�,���ƒn��,2019�N��R�l����,2900.00000000000000000000,8.5
�k�C��,�эL�s,���Q���,�эL,30,40,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,320.00000000000000000000,2
�k�C��,�эL�s,���Q���,�эL,15,26,400,105,,�y�ʓS����,���ƒn��,2018�N��S�l����,1200.00000000000000000000,3
�k�C��,�эL�s,���Q���,�эL,15,20,90,55,,�ؑ�,���ƒn��,2018�N��R�l����,540.00000000000000000000,6
�k�C��,�эL�s,���Q���,�эL,21,6,270,,,,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,13
�k�C��,�эL�s,���Q���,�эL,19,34,2000,1400,,,��Q��Z���n��,2018�N��Q�l����,5000.00000000000000000000,2.5
�k�C��,�эL�s,���Q���,�эL,15,20,90,55,,�ؑ�,���ƒn��,2018�N��P�l����,500.00000000000000000000,5.6
�k�C��,�эL�s,���Q���,�эL,4,66,200,300,,�S����,���ƒn��,2018�N��P�l����,2200.00000000000000000000,11
�k�C��,�эL�s,���Q���,�эL,9,51,220,175,,�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,4.5
�k�C��,�эL�s,���Q���,�эL,30,40,190,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,0.8
�k�C��,�эL�s,���Q���,�эL,18,59,160,45,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,310.00000000000000000000,1.9
�k�C��,�эL�s,���Q���,�эL,18,9,160,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,11.9
�k�C��,�эL�s,���Q���,�эL,20,10,270,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,8.1
�k�C��,�эL�s,���Q���,�эL,23,59,330,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,480.00000000000000000000,1.5
�k�C��,�эL�s,���Q���,�эL,21,44,260,190,,�ؑ�,��Q��Z���n��,2014�N��R�l����,700.00000000000000000000,2.7
�k�C��,�эL�s,���Q���,�эL,11,,340,,,,���ƒn��,2013�N��S�l����,700.00000000000000000000,2.1
�k�C��,�эL�s,���Q���,�эL,20,73,160,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1.6
�k�C��,�эL�s,���Q���,�эL,20,52,120,70,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,180.00000000000000000000,1.5
�k�C��,�эL�s,���Q���,�эL,15,,1100,,,�ؑ�,���ƒn��,2012�N��S�l����,3800.00000000000000000000,3.5
�k�C��,�эL�s,���Q���,�эL,13,13,200,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�эL�s,���Q���,�эL,15,,1100,,,,���ƒn��,2010�N��R�l����,3800.00000000000000000000,3.5
�k�C��,�эL�s,���Q���,�эL,14,60,270,175,,�ؑ�,��Q��Z���n��,2009�N��S�l����,560.00000000000000000000,2.1
�k�C��,�эL�s,���Q���,�эL,,46,540,190,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1700.00000000000000000000,3.1
