�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S�y������,���y����,,,45,600,230,,�q�b,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
�k�C��,�J���S�y������,���y����,,,69,480,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,58.00000000000000000000,0.1
�k�C��,�J���S�y������,���y����,,,47,630,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,46,1200,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.3
�k�C��,�J���S�y������,���V����,,,42,2000,195,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,45.00000000000000000000,0
�k�C��,�J���S�y������,�����a,,,33,1800,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.1
�k�C��,�J���S�y������,��������,,,,1100,220,,,�s�s�v����O,2018�N��P�l����,9.50000000000000000000,0
�k�C��,�J���S�y������,���y����,�a��,120,,540,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,0.4
�k�C��,�J���S�y������,���y����,,,,240,65,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.6
�k�C��,�J���S�y������,����f��,���A,120,35,500,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,230.00000000000000000000,0.5
�k�C��,�J���S�y������,���V����,�a��,120,,2000,100,,,�s�s�v����O,2016�N��Q�l����,880.00000000000000000000,0.4
�k�C��,�J���S�y������,���Y����,�m��,120,16,2000,840,,,�s�s�v����O,2016�N��P�l����,3400.00000000000000000000,1.7
�k�C��,�J���S�y������,����q��,���A,120,39,2000,320,,�S����,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,0.2
�k�C��,�J���S�y������,�����a,,,38,410,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.4
�k�C��,�J���S�y������,���y����,,,,780,,,�ؑ�,�s�s�v����O,2015�N��P�l����,130.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,25,500,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,2.4
�k�C��,�J���S�y������,���y����,,,,230,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,30.00000000000000000000,0.1
�k�C��,�J���S�y������,���y����,,,36,810,240,,�q�b,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,1.5
�k�C��,�J���S�y������,����q��,,,,1700,,,,�s�s�v����O,2013�N��Q�l����,9.00000000000000000000,0
�k�C��,�J���S�y������,���y����,,,29,410,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.5
�k�C��,�J���S�y������,���y����,,,47,830,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,490.00000000000000000000,0.6
�k�C��,�J���S�y������,������,,,,890,170,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�J���S�y������,����^��,,,,1100,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,75.00000000000000000000,0.1
