�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,������,�L��,11,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,24.5
���m��,�L��s,������,�L��,12,3,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,29.5
���m��,�L��s,������,�L��,14,36,145,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,11
���m��,�L��s,������,�L��,14,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,20
���m��,�L��s,������,�L��,12,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,19.2
���m��,�L��s,������,�L��,12,,180,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.9
���m��,�L��s,������,�L��,14,69,140,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1000.00000000000000000000,7.1
���m��,�L��s,������,�L��,15,10,155,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3100.00000000000000000000,20
���m��,�L��s,������,�L��,16,31,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,560.00000000000000000000,4.1
���m��,�L��s,������,�L��,15,10,75,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3200.00000000000000000000,42.7
���m��,�L��s,������,�L��,12,32,105,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,12.4
���m��,�L��s,������,�L��,15,10,160,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3200.00000000000000000000,20
���m��,�L��s,������,�L��,14,11,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,28.6
���m��,�L��s,������,�L��,13,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,17.8
���m��,�L��s,������,�L��,14,17,135,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,14.1
���m��,�L��s,������,�L��,15,28,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,8.3
���m��,�L��s,������,�L��,15,36,100,100,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,10
���m��,�L��s,������,�L��,15,46,80,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,8.1
���m��,�L��s,������,�L��,12,31,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,970.00000000000000000000,10.8
���m��,�L��s,������,�L��,16,17,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,21.5
