�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�V���\��,�V��,15,,390,,,,���ƒn��,2023�N��P�l����,4400.00000000000000000000,11.3
�H�c��,�H�c�s,�V���\��,�V��,11,,280,65,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,0.5
�H�c��,�H�c�s,�V���\��,�V��,7,52,300,160,,�ؑ�,���ƒn��,2021�N��S�l����,550.00000000000000000000,1.8
�H�c��,�H�c�s,�V���\��,�V��,6,35,730,770,,�ؑ�,���ƒn��,2020�N��S�l����,5700.00000000000000000000,7.8
�H�c��,�H�c�s,�V���\��,�V��,8,4,190,100,,�ؑ�,���ƒn��,2020�N��S�l����,2300.00000000000000000000,12.1
�H�c��,�H�c�s,�V���\��,�V��,9,,470,50,,�ؑ�,���ƒn��,2020�N��Q�l����,270.00000000000000000000,0.6
�H�c��,�H�c�s,�V���\��,�V��,10,,170,,,,���ƒn��,2019�N��S�l����,290.00000000000000000000,1.7
�H�c��,�H�c�s,�V���\��,�V��,10,,260,,,,���ƒn��,2019�N��S�l����,420.00000000000000000000,1.6
�H�c��,�H�c�s,�V���\��,�V��,8,,470,,,,���ƒn��,2019�N��R�l����,60.00000000000000000000,0.1
�H�c��,�H�c�s,�V���\��,�V��,5,59,640,165,,�ؑ�,���ƒn��,2014�N��R�l����,1100.00000000000000000000,1.7
�H�c��,�H�c�s,�V���\��,�V��,9,14,135,95,,�ؑ�,���ƒn��,2010�N��S�l����,1700.00000000000000000000,12.6
