�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,4,75,,�R�k�c�j,,,2022�N��S�l����,680.00000000000000000000,9.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,,70,,,,,2022�N��R�l����,630.00000000000000000000,9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,14.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,20,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,9.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,,75,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,12.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,2,,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,11.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,15,,90,,,,,2018�N��P�l����,1200.00000000000000000000,13.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,34,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,13.7
���ꌧ,��Îs,�c��,�����Ɖ���,19,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,11.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,12.5
���ꌧ,��Îs,�c��,�����Ɖ���,19,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,6.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,7.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,34,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,11.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,34,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,13
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,12.5
���ꌧ,��Îs,�c��,�����Ɖ���,23,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,490.00000000000000000000,6.1
���ꌧ,��Îs,�c��,�����Ɖ���,13,32,80,,�R�k�c�j,�q�b,,2013�N��P�l����,680.00000000000000000000,8.5
���ꌧ,��Îs,�c��,�����Ɖ���,25,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,330.00000000000000000000,4.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,34,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,15
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,11.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,24,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,28,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,7900.00000000000000000000,92.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,90,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,14.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,30.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,16.5
���ꌧ,��Îs,�؂̗�,�����Ɖ���,21,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,8
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,16.4
���ꌧ,��Îs,�؂̗�,�����Ɖ���,23,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,13.1
���ꌧ,��Îs,�c��,�����Ɖ���,21,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,690.00000000000000000000,8.6
���ꌧ,��Îs,�؂̗�,�����Ɖ���,16,34,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,13
