�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���쒬,�؍�,19,22,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,5.6
�Q�n��,���c�s,���쒬,�؍�,10,32,570,180,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,3
�Q�n��,���c�s,���쒬,�؍�,19,58,330,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,0.8
�Q�n��,���c�s,���쒬,�؍�,18,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.9
�Q�n��,���c�s,���쒬,�؍�,17,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.9
�Q�n��,���c�s,���쒬,�؍�,24,5,170,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�Q�n��,���c�s,���쒬,�؍�,20,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.4
�Q�n��,���c�s,���쒬,�؍�,18,6,240,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,���c�s,���쒬,�؍�,9,46,1600,270,,�y�ʓS����,�s�X���������,2014�N��S�l����,2800.00000000000000000000,1.8
�Q�n��,���c�s,���쒬,�؍�,19,45,2000,160,,�ؑ�,�s�X���������,2013�N��S�l����,650.00000000000000000000,0.3
�Q�n��,���c�s,���쒬,�؍�,22,20,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.2
�Q�n��,���c�s,���쒬,�؍�,21,20,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,3.7
�Q�n��,���c�s,���쒬,�؍�,8,52,370,95,,�ؑ�,�s�X���������,2011�N��Q�l����,250.00000000000000000000,0.7
�Q�n��,���c�s,���쒬,�؍�,14,,190,,,,�s�X���������,2009�N��S�l����,400.00000000000000000000,2.1
�Q�n��,���c�s,���쒬,�؍�,6,59,260,65,,�ؑ�,�s�X���������,2008�N��R�l����,750.00000000000000000000,2.9
�Q�n��,���c�s,���쒬,�؍�,26,18,240,100,,�ؑ�,�s�X���������,2007�N��Q�l����,1900.00000000000000000000,7.9
