�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�]�z,����,60,10,170,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.1
�V����,�����s,�]�z,����,60,45,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,2.1
�V����,�����s,�]�z,�k����,30,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
�V����,�����s,�]�z,����,60,43,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3
�V����,�����s,�]�z,����,60,43,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.5
�V����,�����s,�]�z,����,60,4,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�V����,�����s,�]�z,�k����,30,48,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.5
�V����,�����s,�]�z,�k����,30,6,135,,,,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,17
�V����,�����s,�]�z,����,60,48,380,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.2
�V����,�����s,�]�z,�k����,30,46,190,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,7.4
�V����,�����s,�]�z,�k����,30,49,380,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.2
�V����,�����s,�]�z,�k����,30,45,310,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,3.1
�V����,�����s,�]�z,�k����,30,31,380,310,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,5.8
�V����,�����s,�]�z,�k����,30,31,380,310,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,5.5
�V����,�����s,�]�z,����,60,,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,970.00000000000000000000,5.4
�V����,�����s,�]�z,����,60,37,220,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6.8
�V����,�����s,�]�z,����,60,37,220,160,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,3.6
�V����,�����s,�]�z,�k����,30,30,155,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,11
�V����,�����s,�]�z,����,60,46,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.9
