�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,����,�Ē�,60,20,165,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,6.7
�É���,���}�s,����,�Ē�,30,,200,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,550.00000000000000000000,2.8
�É���,���}�s,����,�Ē�,30,29,380,165,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,5.5
�É���,���}�s,����,�Ē�,30,8,170,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,22.4
�É���,���}�s,����,�Ē�,30,52,1700,730,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,12000.00000000000000000000,7.1
�É���,���}�s,����,�Ē�,60,42,280,150,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,1.8
�É���,���}�s,����,�Ē�,60,7,185,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,15.7
�É���,���}�s,����,�Ē�,60,9,170,105,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.1
�É���,���}�s,����,�Ē�,60,9,170,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,17.6
�É���,���}�s,����,�Ē�,30,39,165,100,,,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,16.4
�É���,���}�s,����,�Ē�,60,,170,,,,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,19.4
�É���,���}�s,����,�Ē�,30,,230,,,,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,15.2
�É���,���}�s,����,�Ē�,60,37,210,130,,�y�ʓS����,�s�X���������,2015�N��R�l����,400.00000000000000000000,1.9
�É���,���}�s,����,�Ē�,30,,300,,,,���H�ƒn��,2015�N��Q�l����,4700.00000000000000000000,15.7
�É���,���}�s,����,�Ē�,30,,185,,,,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,13
�É���,���}�s,����,�Ē�,60,48,240,190,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,5
�É���,���}�s,����,�Ē�,30,42,260,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,4400.00000000000000000000,16.9
�É���,���}�s,����,�Ē�,30,16,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,17000.00000000000000000000,8.5
�É���,���}�s,����,�Ē�,30,20,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,21000.00000000000000000000,10.5
�É���,���}�s,����,�Ē�,30,52,1000,830,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,5300.00000000000000000000,5.3
�É���,���}�s,����,���},90,13,160,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,16.3
�É���,���}�s,����,�Ē�,60,,460,,,,�s�X���������,2009�N��R�l����,1500.00000000000000000000,3.3
�É���,���}�s,����,���},90,18,185,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2800.00000000000000000000,15.1
