�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�{�{��,�헤���c,30,50,1300,430,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,1.8
��錧,�헤���c�s,�{�{��,�헤���c,19,1,260,110,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.3
��錧,�헤���c�s,�{�{��,�헤���c,24,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,0.7
��錧,�헤���c�s,�{�{��,�헤���c,26,51,260,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.9
��錧,�헤���c�s,�{�{��,�헤���c,23,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
��錧,�헤���c�s,�{�{��,�헤���c,23,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10.5
��錧,�헤���c�s,�{�{��,�헤���c,25,,135,,,,��P��Z���n��,2016�N��S�l����,20.00000000000000000000,0.1
��錧,�헤���c�s,�{�{��,�헤���c,30,41,500,310,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,3.2
��錧,�헤���c�s,�{�{��,�헤���c,22,58,220,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.5
��錧,�헤���c�s,�{�{��,�헤���c,28,50,200,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,650.00000000000000000000,3.3
