�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�R�z�S��������,��������,������,18,44,680,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,0.7
�k�C��,�R�z�S��������,��������,������,18,31,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.9
�k�C��,���c�S��m����,�k�R��,��m��,8,46,500,75,,,���ƒn��,2023�N��R�l����,5800.00000000000000000000,11.6
�k�C��,���c�S��m����,�k�S��,��m��,21,52,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,3.1
�k�C��,���c�S��m����,��R��,��m��,21,8,710,340,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,9.9
�k�C��,���c�S��m����,��S��,��m��,21,49,330,100,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.4
�k�C��,����S�����,���h,����,120,37,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3
�k�C��,����S�����,������,����,120,62,630,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,91.00000000000000000000,0.1
�k�C��,����S�����,������,����,120,37,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,87.00000000000000000000,0.5
�k�C��,�Õ��S�Õ���,�厚�l��,�]�s,120,44,290,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,1
�k�C��,�]�s�S�]�s��,���쒬,�]�s,18,51,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,0.7
�k�C��,�]�s�S�]�s��,�l����,�]�s,25,41,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,320.00000000000000000000,1.1
�k�C��,���M�s,����,����,6,3,830,15,,�ؑ�,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,0.6
�k�C��,���M�s,���J,���J,8,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,11.00000000000000000000,0.1
�k�C��,���M�s,�Ԋ�,���M,30,58,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.3
�k�C��,���M�s,�Ԋ�,���M,30,41,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,1.8
�k�C��,���M�s,���,���M,8,,60,,,,�ߗ׏��ƒn��,2023�N��R�l����,150.00000000000000000000,2.5
�k�C��,���M�s,�j��,���M,30,55,580,100,,,���H�ƒn��,2023�N��R�l����,60.00000000000000000000,0.1
�k�C��,���M�s,����,���M,30,52,400,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.4
�k�C��,���M�s,����,���M,28,30,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,2.8
�k�C��,���M�s,����,���M,25,37,120,40,,,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.8
�k�C��,���M�s,�ԉ�,���M,10,,390,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,4.9
�k�C��,���M�s,��,���M,15,14,150,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,22
�k�C��,���M�s,��,���M,20,26,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7
�k�C��,���M�s,�ŏ�,���M,30,42,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.9
�k�C��,�R�z�S��������,�����D,������,8,,1000,,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.5
�k�C��,���c�S��m����,�k�S��,��m��,8,48,450,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,5.6
�k�C��,���c�S��m����,�k�V��,��m��,20,2,350,95,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,10.9
�k�C��,���c�S��m����,������,��m��,30,9,680,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,4400.00000000000000000000,6.5
�k�C��,���c�S��m����,���x�m��,��m��,60,9,550,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,5500.00000000000000000000,10
�k�C��,���c�S��m����,��S��,��m��,18,33,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.3
�k�C��,����S���a��,�V�Ô�,����,120,43,330,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1.5
�k�C��,����S���a��,���앑�[,����,120,4,990,165,,�ؑ�,���Z���n��,2023�N��Q�l����,5200.00000000000000000000,5.3
�k�C��,����S�����,������,����,120,44,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.5
�k�C��,����S�����,������,����,120,11,220,90,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,3.5
�k�C��,�]�s�S�]�s��,���M��,�]�s,16,26,110,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3.6
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,48,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,0.10000000000000000000,0
�k�C��,�]�s�S�]�s��,�l����,�]�s,25,48,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,45.00000000000000000000,0.3
�k�C��,���M�s,���J,���J,16,44,570,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,0.6
�k�C��,���M�s,���J,���J,30,46,210,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,1.8
�k�C��,���M�s,���,���M,13,27,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.9
�k�C��,���M�s,���L��,���M,30,30,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,120
�k�C��,���M�s,����,���M,30,21,160,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10.6
�k�C��,���M�s,�x��,���M,6,44,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.4
�k�C��,���M�s,����,���M,30,32,380,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,2.6
�k�C��,���M�s,����,���M,30,54,630,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.2
�k�C��,���M�s,����,���M,30,45,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,1.6
�k�C��,���M�s,��,���M,25,52,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.6
�k�C��,���M�s,��,���M,15,48,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,2.7
�k�C��,���M�s,��,���M,18,30,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,���M�s,��,���M,24,34,370,230,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.9
�k�C��,���M�s,�ŏ�,���M,30,55,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.8
�k�C��,��J�S���z��,������,���z,26,31,2000,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�k�C��,��J�S���z��,������,���z,90,44,1100,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,3500.00000000000000000000,3.2
�k�C��,���c�S��m����,��S��,��m��,9,39,240,350,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�k�C��,���c�S��m����,���R�c,��m��,60,40,1100,50,,�ؑ�,���s�s�v����,2023�N��P�l����,500.00000000000000000000,0.5
�k�C��,����S���a��,���앑�[,����,120,49,2000,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,55,660,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.9
�k�C��,�]�s�S�]�s��,���M��,�]�s,15,30,930,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.6
�k�C��,�]�s�S�]�s��,��쒬,�]�s,11,50,350,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,80.00000000000000000000,0.2
�k�C��,�]�s�S�]�s��,���쒬,�]�s,13,47,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,1.4
�k�C��,�]�s�S�]�s��,���쒬,�]�s,28,23,300,320,,�ؑ�,�s�s�v����O,2023�N��P�l����,2200.00000000000000000000,7.3
�k�C��,�]�s�S�]�s��,������,�]�s,18,38,2000,310,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,0.5
�k�C��,�]�s�S�]�s��,������,�]�s,23,,2000,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,0.2
�k�C��,���M�s,���J,���J,21,18,180,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.1
�k�C��,���M�s,���J,���J,20,52,520,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.4
�k�C��,���M�s,�Ԋ�,���M,30,59,200,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.2
�k�C��,���M�s,�Ԋ�,���M,30,67,190,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,310.00000000000000000000,1.6
�k�C��,���M�s,�F��,���M,9,56,115,145,,�ؑ�,���ƒn��,2023�N��P�l����,770.00000000000000000000,6.7
�k�C��,���M�s,�I�^���C,���M,60,56,1600,540,,�ؑ�,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,0.4
�k�C��,���M�s,�I�^���C,���M,30,39,180,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,1.5
�k�C��,���M�s,�K,���M,30,30,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.4
�k�C��,���M�s,�K,���M,30,28,175,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1
�k�C��,���M�s,����,���M,30,1,360,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,6.9
�k�C��,���M�s,����,���M,30,47,200,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1
�k�C��,���M�s,��,���M,18,46,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.1
�k�C��,���M�s,�ŏ�,���M,30,31,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.9
�k�C��,�R�z�S��������,�����l,������,16,24,410,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,75.00000000000000000000,0.2
�k�C��,�R�z�S��������,��������,������,18,44,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,16,61,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,��J�S���z��,���z��,���z,6,35,340,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,23,45,690,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,690.00000000000000000000,1
�k�C��,���c�S��m����,�j�Z�R�Ђ�ӂP��,�䗅�v,30,19,390,340,,�q�b�A�ؑ�,���s�s�v����,2022�N��S�l����,42000.00000000000000000000,107.7
�k�C��,���c�S���ɒ�,������,��m��,120,25,400,175,,,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,2.3
�k�C��,���c�S��m����,�k�R��,��m��,25,36,1300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,2.3
�k�C��,���c�S��m����,�k�R��,��m��,26,11,160,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,23.8
�k�C��,���c�S��m����,�k�R��,��m��,16,31,280,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.1
�k�C��,���c�S��m����,��S��,��m��,25,48,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,3.8
�k�C��,���c�S��m����,��W��,��m��,25,55,280,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
�k�C��,����S���a��,�O�c,����,120,51,330,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,44,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.4
�k�C��,����S�����,������,����,120,50,290,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,0.6
�k�C��,����S�����,���쑩,����,120,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0
�k�C��,����S�����,���쑩,����,120,22,660,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1
�k�C��,����S�����,����a,����,120,30,310,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,1.9
�k�C��,����S�����,����a,����,120,46,120,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,110.00000000000000000000,0.9
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,6,28,330,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.5
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,13,58,400,90,,�u���b�N��,�s�s�v����O,2022�N��S�l����,53.00000000000000000000,0.1
�k�C��,�]�s�S�m�ؒ�,����,�m��,25,32,500,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,0.5
�k�C��,�]�s�S�]�s��,���M��,�]�s,15,50,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.7
�k�C��,�]�s�S�]�s��,�~�쒬,�]�s,30,47,300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,�]�s�S�]�s��,��쒬,�]�s,11,43,165,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
�k�C��,�]�s�S�]�s��,��쒬,�]�s,21,54,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
�k�C��,�]�s�S�]�s��,���쒬,�]�s,29,45,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1.3
�k�C��,�]�s�S�]�s��,���쒬,�]�s,10,13,460,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,7.8
�k�C��,�]�s�S�]�s��,���쒬,�]�s,14,10,510,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,6.7
�k�C��,�]�s�S�]�s��,���쒬,�]�s,15,31,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,37,390,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1
�k�C��,�]�s�S�]�s��,�`��,�]�s,30,53,430,370,,�ؑ�,���H�ƒn��,2022�N��S�l����,670.00000000000000000000,1.6
�k�C��,���M�s,���J,���J,25,46,230,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,320.00000000000000000000,1.4
�k�C��,���M�s,�Ԋ�,���M,30,50,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.9
�k�C��,���M�s,�Ԋ�,���M,30,54,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5.00000000000000000000,0
�k�C��,���M�s,���,���M,6,46,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.7
�k�C��,���M�s,�~�P�}��,���M,30,47,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,0.8
�k�C��,���M�s,�I�^���C,���M,60,44,490,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�k�C��,���M�s,�K,���M,30,46,570,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,0.2
�k�C��,���M�s,�K,���M,30,38,1200,260,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,0.5
�k�C��,���M�s,������,���M,26,27,300,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5
�k�C��,���M�s,�j��,���M,30,36,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.6
�k�C��,���M�s,����,���M,30,19,260,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,5
�k�C��,���M�s,�x��,���M,8,37,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
�k�C��,���M�s,����,���M,24,50,630,810,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,4.8
�k�C��,���M�s,����,���M,15,45,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2
�k�C��,���M�s,�ђ�,���M,16,,165,,,,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,2.9
�k�C��,���M�s,�ђ�,���M,20,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.8
�k�C��,���M�s,�ђ�,���M,20,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,5
�k�C��,���M�s,�ԉ�,���M,12,,35,25,,,���ƒn��,2022�N��S�l����,25.00000000000000000000,0.7
�k�C��,���M�s,�ԉ�,���M,11,59,125,,,,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,4.4
�k�C��,���M�s,�ԉ�,���M,13,24,140,280,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,14.3
�k�C��,���M�s,�ԉ�,���M,16,,115,55,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�k�C��,���M�s,��,���M,21,41,130,100,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.8
�k�C��,���M�s,��,���M,20,43,460,330,,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.5
�k�C��,���M�s,��,���M,13,35,240,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�R�z�S��������,��������,������,5,,740,,,�ؑ�,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,6,42,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,1.6
�k�C��,��J�S���z��,����J,���z,14,30,420,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,2.4
�k�C��,��J�S���z��,���,���z,90,,210,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,45.00000000000000000000,0.2
�k�C��,��J�S���z��,���z��,���z,9,28,500,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,3
�k�C��,��J�S���z��,���z��,���z,6,58,280,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.6
�k�C��,���c�S�j�Z�R��,������,���z,60,,1300,95,,,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���j�Z�R,���z,30,36,280,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,4.3
�k�C��,���c�S�j�Z�R��,���{��,�j�Z�R,9,4,165,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,3600.00000000000000000000,21.8
�k�C��,���c�S��m����,�������,��m��,28,31,660,20,,,���s�s�v����,2022�N��R�l����,800.00000000000000000000,1.2
�k�C��,���c�S��m����,�k�R��,��m��,9,54,130,85,,,���ƒn��,2022�N��R�l����,850.00000000000000000000,6.5
�k�C��,���c�S��m����,���x�m��,��m��,30,37,1000,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
�k�C��,���c�S��m����,��S��,��m��,9,28,230,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,8.7
�k�C��,���c�S��m����,��S��,��m��,10,61,280,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.6
�k�C��,���c�S��m����,��S��,��m��,16,28,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.2
�k�C��,����S���a��,�V�Ô�,����,120,27,360,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,1.3
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,1.5
�k�C��,����S�����,�����R,����,120,46,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1
�k�C��,����S�����,�����R,����,120,51,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.8
�k�C��,����S�����,������,����,120,46,170,90,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.8
�k�C��,�]�s�S�]�s��,���M��,�]�s,14,48,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.3
�k�C��,���M�s,�E�H,����,30,49,700,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,0.6
�k�C��,���M�s,�F��,���M,8,29,950,240,,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,4.6
�k�C��,���M�s,�F��,���M,9,9,1400,200,,,���H�ƒn��,2022�N��R�l����,30000.00000000000000000000,21.4
�k�C��,���M�s,�~�P�}��,���M,29,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,0.8
�k�C��,���M�s,�I�^���C,���M,30,29,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�k�C��,���M�s,�K,���M,30,53,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,2.7
�k�C��,���M�s,�K,���M,30,45,310,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,���M�s,������,���M,30,45,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
�k�C��,���M�s,���L��,���M,24,43,110,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.5
�k�C��,���M�s,���L��,���M,30,55,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.5
�k�C��,���M�s,�K��,���M,10,,330,,,,��Q��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�k�C��,���M�s,����,���M,30,50,340,175,,�ؑ�,�H�ƒn��,2022�N��R�l����,170.00000000000000000000,0.5
�k�C��,���M�s,��,���M,20,44,110,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3.2
�k�C��,��J�S���z��,������,���z,30,42,330,125,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���c�S���ɒ�,���O��,��m��,120,55,310,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.3
�k�C��,���c�S��m����,�k�R��,��m��,30,30,1600,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,1.9
�k�C��,���c�S��m����,�k�S��,��m��,11,45,440,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,4.5
�k�C��,���c�S��m����,�k�S��,��m��,16,50,310,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,4.2
�k�C��,���c�S��m����,�k�T��,��m��,14,,300,,,,��Q��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.7
�k�C��,���c�S��m����,�k�U��,��m��,20,47,790,180,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,2.3
�k�C��,���c�S��m����,��Q��,��m��,11,72,330,75,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���c�S��m����,��R��,��m��,12,71,950,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,6
�k�C��,���c�S��m����,��R��,��m��,11,47,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.7
�k�C��,���c�S��m����,��S��,��m��,23,2,260,110,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,14.2
�k�C��,����S���a��,���앑�[,����,120,25,2000,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,0.4
�k�C��,����S�����,�����R,����,120,43,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.5
�k�C��,�]�s�S�m�ؒ�,�k��,�m��,7,25,560,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1.8
�k�C��,�]�s�S�]�s��,���M��,�]�s,19,41,380,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�]�s�S�]�s��,�~�쒬,�]�s,30,49,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�]�s�S�]�s��,��쒬,�]�s,18,28,250,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,910.00000000000000000000,3.6
�k�C��,�]�s�S�]�s��,��쒬,�]�s,16,19,780,520,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,4.2
�k�C��,�]�s�S�]�s��,��쒬,�]�s,10,32,250,60,,�ؑ�,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�]�s�S�]�s��,���쒬,�]�s,14,47,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.7
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,31,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
�k�C��,���M�s,���J,���J,19,42,210,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���M�s,�Ԋ�,���M,30,55,300,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,20.00000000000000000000,0.1
�k�C��,���M�s,���,���M,10,48,135,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,1
�k�C��,���M�s,���,���M,7,46,30,55,,�ؑ�,���ƒn��,2022�N��Q�l����,210.00000000000000000000,7
�k�C��,���M�s,�~�P�}��,���M,30,61,330,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,16.00000000000000000000,0
�k�C��,���M�s,�~�P�}��,���M,25,42,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,510.00000000000000000000,6.8
�k�C��,���M�s,�I�^���C,���M,30,28,330,70,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���M�s,�I�^���C,���M,30,,165,115,,,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���M�s,���_��,���M,11,27,230,380,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,13
�k�C��,���M�s,�x��,���M,9,35,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.2
�k�C��,���M�s,�L�쒬,���M,21,55,210,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,430.00000000000000000000,2
�k�C��,���M�s,�L�쒬,���M,18,54,65,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,1.7
�k�C��,���M�s,����,���M,30,29,185,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.4
�k�C��,���M�s,����,���M,26,37,390,640,,�S����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
�k�C��,���M�s,�ђ�,���M,18,39,340,1100,,�S����,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,4.4
�k�C��,���M�s,��,���M,28,57,610,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���M�s,��,���M,20,65,55,30,,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,2.7
�k�C��,���M�s,��,���M,11,46,60,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,4.7
�k�C��,���M�s,�ŏ�,���M,30,46,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�R�z�S��������,��������,������,18,32,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,0.9
�k�C��,�R�z�S��������,��������,������,23,10,350,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.4
�k�C��,���c�S��m����,�k�R��,��m��,16,55,1500,810,,�q�b,��Q��Z���n��,2022�N��P�l����,5500.00000000000000000000,3.7
�k�C��,���c�S��m����,���Օ�,��m��,18,3,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,14.6
�k�C��,���c�S��m����,������,��m��,30,46,340,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,880.00000000000000000000,2.6
�k�C��,���c�S��m����,��R��,��m��,11,47,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.7
�k�C��,���c�S��m����,��R��,��m��,11,54,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.1
�k�C��,���c�S��m����,��S��,��m��,7,,240,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5
�k�C��,���c�S��m����,���R�c,��m��,30,11,640,290,,�q�b,���s�s�v����,2022�N��P�l����,10000.00000000000000000000,15.6
�k�C��,����S�����,������,����,120,43,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,2.6
�k�C��,�]�s�S�]�s��,������,�]�s,17,61,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,130.00000000000000000000,0.5
�k�C��,�]�s�S�]�s��,��쒬,�]�s,10,,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,110.00000000000000000000,0.8