�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�O�c�Q��,��ό���,11,31,200,105,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,�O�c�Q��,��ό���,25,35,400,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,6.3
�k�C��,�D�y�s����,�O�c�Q��,���,11,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s����,�O�c�Q��,��ό���,13,44,195,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s����,�O�c�Q��,��ό���,8,38,210,170,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,�O�c�Q��,���,9,47,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s����,�O�c�Q��,��ό���,9,39,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s����,�O�c�Q��,���,13,47,145,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,6.2
�k�C��,�D�y�s����,�O�c�Q��,��ό���,20,38,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s����,�O�c�Q��,���,8,47,85,90,,�ؑ��A�u���b�N��,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,9.4
�k�C��,�D�y�s����,�O�c�Q��,���,9,37,1700,460,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,20000.00000000000000000000,11.8
�k�C��,�D�y�s����,�O�c�Q��,���,8,42,140,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,10.7
�k�C��,�D�y�s����,�O�c�Q��,���,8,5,85,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,40
�k�C��,�D�y�s����,�O�c�Q��,��ό���,6,41,220,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,�O�c�Q��,��ό���,10,39,195,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s����,�O�c�Q��,���,10,6,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,26.3
�k�C��,�D�y�s����,�O�c�Q��,���,11,,190,,,,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,21.6
�k�C��,�D�y�s����,�O�c�Q��,���,11,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s����,�O�c�Q��,���,10,8,175,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,22.3
�k�C��,�D�y�s����,�O�c�Q��,���,8,7,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,23.3
�k�C��,�D�y�s����,�O�c�Q��,���,9,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s����,�O�c�Q��,���,8,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,22.8
�k�C��,�D�y�s����,�O�c�Q��,���,10,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,19.5
�k�C��,�D�y�s����,�O�c�Q��,���,10,7,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s����,�O�c�Q��,���,9,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,21.1
�k�C��,�D�y�s����,�O�c�Q��,���,9,7,180,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,23.3
�k�C��,�D�y�s����,�O�c�Q��,���,10,33,320,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.9
�k�C��,�D�y�s����,�O�c�Q��,���,8,8,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,15.9
�k�C��,�D�y�s����,�O�c�Q��,���,8,,185,,,,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,25.4
�k�C��,�D�y�s����,�O�c�Q��,���,7,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,22.1
�k�C��,�D�y�s����,�O�c�Q��,��ό���,15,35,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,8.6
�k�C��,�D�y�s����,�O�c�Q��,���,8,8,170,115,,�ؑ�,���Z���n��,2016�N��Q�l����,3800.00000000000000000000,22.4
�k�C��,�D�y�s����,�O�c�Q��,���,11,8,175,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,21.7
�k�C��,�D�y�s����,�O�c�Q��,���,8,8,165,100,,�y�ʓS����,���Z���n��,2016�N��P�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s����,�O�c�Q��,���,8,,170,,,,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.2
�k�C��,�D�y�s����,�O�c�Q��,���,8,,290,,,,��P���w�Z����p�n��,2015�N��S�l����,6100.00000000000000000000,21
�k�C��,�D�y�s����,�O�c�Q��,���,9,8,180,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�O�c�Q��,���,8,8,175,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,22.3
�k�C��,�D�y�s����,�O�c�Q��,���,8,7,175,115,,�ؑ�,���Z���n��,2015�N��S�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s����,�O�c�Q��,��ό���,10,39,190,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,4.3
�k�C��,�D�y�s����,�O�c�Q��,��ό���,11,39,195,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s����,�O�c�Q��,��ό���,4,43,190,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,5.3
�k�C��,�D�y�s����,�O�c�Q��,���,18,37,210,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s����,�O�c�Q��,���,8,10,530,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,6.6
�k�C��,�D�y�s����,�O�c�Q��,��ό���,12,45,200,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,�O�c�Q��,���,7,11,90,150,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,35.6
�k�C��,�D�y�s����,�O�c�Q��,��ό���,15,11,185,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s����,�O�c�Q��,���,6,18,145,175,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2900.00000000000000000000,20
�k�C��,�D�y�s����,�O�c�Q��,��ό���,5,33,220,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s����,�O�c�Q��,���,11,,125,,,,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.8
�k�C��,�D�y�s����,�O�c�Q��,���,6,48,175,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,12
�k�C��,�D�y�s����,�O�c�Q��,��ό���,23,37,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s����,�O�c�Q��,���,12,41,310,175,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.2
�k�C��,�D�y�s����,�O�c�Q��,���,8,13,155,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,19.4
�k�C��,�D�y�s����,�O�c�Q��,���,20,22,165,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s����,�O�c�Q��,��ό���,9,39,190,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s����,�O�c�Q��,��ό���,13,17,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s����,�O�c�Q��,���,8,,180,175,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s����,�O�c�Q��,��ό���,12,45,195,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7.2
�k�C��,�D�y�s����,�O�c�Q��,��ό���,10,39,195,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7.2
�k�C��,�D�y�s����,�O�c�Q��,��ό���,9,16,165,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s����,�O�c�Q��,��ό���,11,17,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s����,�O�c�Q��,��ό���,11,36,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s����,�O�c�Q��,���,8,28,350,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�Q��,��ό���,11,18,165,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,17
�k�C��,�D�y�s����,�O�c�Q��,���,9,48,175,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,6.3
�k�C��,�D�y�s����,�O�c�Q��,���,9,47,165,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s����,�O�c�Q��,��ό���,11,45,210,100,,�S����,��P���w�Z����p�n��,2006�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,�O�c�Q��,���,13,50,280,100,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1600.00000000000000000000,5.7
