�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,50,250,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,48,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,1.5
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,3,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,7.1
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,41,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.6
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,,240,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.3
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,13.6
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,,240,,,,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2.1
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,30,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,960.00000000000000000000,5.1
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,48,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,590.00000000000000000000,2.8
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,30,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,8
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,30,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.2
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,41,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,3.6
�H�c��,�H�c�s,��R�Β˒�,�H�c,29,52,230,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,2.2
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,29,240,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,7.1
�H�c��,�H�c�s,��R�Β˒�,�H�c,30,29,240,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,5
