�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����S��t��,��t,�򒆉�,120,9,230,115,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,10
�{�錧,����S��t��,��t,�򒆉�,120,,90,,,,�s�X���������,2022�N��R�l����,160.00000000000000000000,1.8
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,5,240,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,12.5
�{�錧,����S��t��,��t,�򒆉�,120,35,690,155,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,2.2
�{�錧,����S��t��,��Z,�򒆉�,120,4,890,155,,,�s�s�v����O,2020�N��R�l����,5600.00000000000000000000,6.3
�{�錧,����S��t��,��Z,�򒆉�,120,7,470,130,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,6
�{�錧,����S��t��,��t,�򒆉�,120,34,240,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.4
�{�錧,����S��t��,��t,�򒆉�,120,34,290,105,,�ؑ�,�s�X���������,2020�N��Q�l����,510.00000000000000000000,1.8
�{�錧,����S��t��,��t,�򒆉�,120,42,200,85,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,2.3
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,220,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,13.6
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,5,240,125,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,18.3
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,5,240,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,14.2
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,5,260,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.1
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,240,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,9.6
�{�錧,����S��t��,��t,�򒆉�,120,49,1500,175,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,0.7
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,,250,130,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,12.8
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,250,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,12
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,250,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,12
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,270,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,10
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,240,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,12.9
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,6,240,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,10.4
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,,230,95,,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8.7
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,,240,115,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,11.7
�{�錧,����S��t��,�Ƃ�����,�򒆉�,120,,240,,,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,9.2
�{�錧,����S��t��,��t,�򒆉�,120,,1100,105,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,1.2
�{�錧,����S��t��,���,�Ð�,120,23,1000,330,,�ؑ�,�s�s�v����O,2016�N��R�l����,2600.00000000000000000000,2.6
�{�錧,����S��t��,�Ƃ����,�򒆉�,120,11,230,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,11.3
�{�錧,����S��t��,��t,�򒆉�,120,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,11.5
�{�錧,����S��t��,��t,�򒆉�,120,9,230,115,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,10.4
�{�錧,����S��t��,��Z,�򒆉�,120,8,380,80,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,3.4
�{�錧,����S��t��,��Z,�򒆉�,120,9,270,90,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,7.4
�{�錧,����S��t��,��t,�򒆉�,120,40,250,80,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,5.6
�{�錧,����S��t��,��t,���Ð�,120,34,230,105,,�ؑ�,�s�X���������,2014�N��S�l����,550.00000000000000000000,2.4
�{�錧,����S��t��,��Z,�򒆉�,120,,670,,,,�s�X���������,2014�N��R�l����,200.00000000000000000000,0.3
�{�錧,����S��t��,��Z,�򒆉�,120,,870,,,,�s�X���������,2014�N��R�l����,190.00000000000000000000,0.2
�{�錧,����S��t��,��Z,���Ð�,120,,2000,460,,�S����,�s�s�v����O,2014�N��P�l����,7200.00000000000000000000,3.6
�{�錧,����S��t��,��t,�򒆉�,120,,300,105,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,6.7
�{�錧,����S��t��,��X,�˖�,120,,530,,,,�s�s�v����O,2014�N��P�l����,2200.00000000000000000000,4.2
�{�錧,����S��t��,��t,���Ð�,120,10,230,115,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,10.4
�{�錧,����S��t��,�Ƃ����,�򒆉�,120,11,230,130,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,17
�{�錧,����S��t��,��Z,�򒆉�,120,65,1200,230,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.3
�{�錧,����S��t��,��Z,���Ð�,120,32,2000,2000,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,16000.00000000000000000000,8
�{�錧,����S��t��,��t,�򒆉�,120,,420,,,,�s�X���������,2013�N��P�l����,650.00000000000000000000,1.5
�{�錧,����S��t��,��t,���Ð�,120,39,500,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.2
�{�錧,����S��t��,�Ƃ����,�򒆉�,120,11,230,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,12.2
�{�錧,����S��t��,�Ƃ����,�򒆉�,120,11,240,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,9.2
�{�錧,����S��t��,�Ƃ����,�򒆉�,120,,230,,,,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,10.4
�{�錧,����S��t��,�Ƃ����,�򒆉�,120,11,220,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,7.3
�{�錧,����S��t��,��t,�򒆉�,120,43,340,95,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,4.1
�{�錧,����S��t��,���̕�,�򒆉�,120,31,2000,790,,�S����,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,0.5
�{�錧,����S��t��,��X,�򒆉�,120,24,2000,1000,,�S����,�s�s�v����O,2010�N��R�l����,13000.00000000000000000000,6.5
�{�錧,����S��t��,���,�˖�,120,,1400,200,,�S�����A�ؑ��A�u���b�N��,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,0.7
�{�錧,����S��t��,��Z,�򒆉�,120,36,1700,105,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,1.5
�{�錧,����S��t��,��t,�򒆉�,120,27,480,85,,�ؑ�,�s�X���������,2009�N��S�l����,840.00000000000000000000,1.8
�{�錧,����S��t��,��t,�򒆉�,120,52,2000,1200,,�S����,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,1.6
�{�錧,����S��t��,��t,�򒆉�,120,54,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,21000.00000000000000000000,10.5
�{�錧,����S��t��,��t,�򒆉�,120,50,750,160,,�ؑ�,�s�X���������,2008�N��Q�l����,700.00000000000000000000,0.9
�{�錧,����S��t��,���,�򒆉�,120,24,500,170,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1800.00000000000000000000,3.6
�{�錧,����S��t��,��t,�򒆉�,120,43,2000,185,,�ؑ�,�s�X���������,2007�N��P�l����,900.00000000000000000000,0.5
�{�錧,����S��t��,�j�[��,�򒆉�,120,34,2000,540,,�S����,�H�Ɛ�p�n��,2007�N��P�l����,6700.00000000000000000000,3.4
�{�錧,����S��t��,��t,�򒆉�,120,33,510,185,,�ؑ�,�s�X���������,2006�N��S�l����,1400.00000000000000000000,2.7
�{�錧,����S��t��,��t,���Ð�,120,43,490,75,,�S����,�s�X���������,2006�N��Q�l����,150.00000000000000000000,0.3
