�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�،Ó���,���߉�,�،Ó�,18,,230,140,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�k�C��,���S�،Ó���,���{��,�،Ó�,7,37,440,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,0.9
�k�C��,�w�R�S�]����,�����̒�,�،Ó�,120,20,190,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,6.8
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,7,38,380,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���S�،Ó���,���{��,�،Ó�,10,47,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.5
�k�C��,�w�R�S�]����,��������,�،Ó�,120,21,380,410,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.7
�k�C��,���S�،Ó���,���{��,�،Ó�,14,22,330,260,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,3.9
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,20,31,2000,1100,,�S����,���Z���n��,2021�N��R�l����,5000.00000000000000000000,2.5
�k�C��,���O�S������,������,�،Ó�,120,32,160,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���S�،Ó���,���{��,�،Ó�,7,,140,80,,,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,1.4
�k�C��,���S�،Ó���,���V��,�،Ó�,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.3
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,12,,330,,,,��P��Z���n��,2020�N��S�l����,47.00000000000000000000,0.1
�k�C��,���O�S������,������,�،Ó�,120,39,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���S�،Ó���,���V��,�،Ó�,20,48,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,98.00000000000000000000,0.3
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,4,21,360,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,1.2
�k�C��,���S�،Ó���,���{��,�،Ó�,12,52,610,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.4
�k�C��,���S�،Ó���,���{��,�،Ó�,2,10,260,145,,�ؑ�,���ƒn��,2019�N��R�l����,2100.00000000000000000000,8.1
�k�C��,���S�،Ó���,���{��,�،Ó�,5,,390,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,0.9
�k�C��,���O�S���O��,���L��,�،Ó�,120,43,400,280,,�u���b�N��,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.5
�k�C��,���O�S���O��,�����,�،Ó�,120,29,510,170,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.9
�k�C��,���O�S������,������,�،Ó�,120,31,95,95,,�ؑ�,���ƒn��,2018�N��S�l����,25.00000000000000000000,0.3
�k�C��,�w�R�S�]����,���삪�u,�،Ó�,120,5,330,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,7.3
�k�C��,���S�،Ó���,���߉�,�،Ó�,23,40,2000,720,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,630.00000000000000000000,0.3
�k�C��,�w�R�S�]����,����쒬,�،Ó�,120,61,65,45,,�ؑ�,���ƒn��,2018�N��R�l����,50.00000000000000000000,0.8
�k�C��,�w�R�S�]����,���w����,�،Ó�,120,69,340,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,200.00000000000000000000,0.6
�k�C��,���O�S���O��,������,�،Ó�,120,44,280,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.4
�k�C��,���O�S������,���O�x,�،Ó�,120,46,620,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.2
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,16,,1100,,,,���Z���n��,2017�N��S�l����,3000.00000000000000000000,2.7
�k�C��,���O�S������,������,�،Ó�,120,45,210,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S�،Ó���,���{��,�،Ó�,5,30,130,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,3.3
�k�C��,���O�S������,������,�،Ó�,120,36,130,145,,�ؑ�,���ƒn��,2017�N��Q�l����,110.00000000000000000000,0.8
�k�C��,���S�،Ó���,���V��,�،Ó�,30,56,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,35.00000000000000000000,0
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,11,46,330,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,110.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,20,230,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,6.1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,7,30,320,125,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,16,45,175,100,,�ؑ�,���Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,15,29,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.2
�k�C��,���O�S������,������,�،Ó�,120,38,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,70.00000000000000000000,0.3
�k�C��,���O�S������,���O�x,�،Ó�,120,52,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,14,28,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,210.00000000000000000000,0.6
�k�C��,���O�S������,������,�،Ó�,120,43,410,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.7
�k�C��,���O�S������,������,�،Ó�,120,54,170,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���O�S������,������,�،Ó�,120,,370,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,340.00000000000000000000,0.9
�k�C��,���O�S������,���O�x,�،Ó�,120,55,430,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,65.00000000000000000000,0.2
�k�C��,���O�S������,���O�x,�،Ó�,120,,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.4
�k�C��,���S�،Ó���,���{��,�،Ó�,4,,105,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,260.00000000000000000000,2.5
�k�C��,�w�R�S�]����,�����̒�,�،Ó�,120,43,630,340,,�ؑ��A�u���b�N��,�H�ƒn��,2013�N��S�l����,1200.00000000000000000000,1.9
�k�C��,�w�R�S��m����,���k��,�،Ó�,120,53,550,100,,�S����,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,54,480,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,0.6
�k�C��,���S�،Ó���,���O�l,�،Ó�,9,18,260,165,,�ؑ�,���H�ƒn��,2013�N��R�l����,450.00000000000000000000,1.7
�k�C��,���S�،Ó���,���{��,�،Ó�,1,,2000,,,,���ƒn��,2013�N��P�l����,3700.00000000000000000000,1.9
�k�C��,���S�،Ó���,���{��,�،Ó�,6,37,720,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,1.4
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,9,,155,,,,��P��Z���n��,2012�N��R�l����,140.00000000000000000000,0.9
�k�C��,���S�،Ó���,���V��,�،Ó�,19,48,330,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,160.00000000000000000000,0.5
�k�C��,���S�،Ó���,���{��,�،Ó�,13,24,300,210,,,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.3
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,9,49,240,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,0.9
�k�C��,���S�،Ó���,���{��,�،Ó�,4,35,300,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,2.3
�k�C��,���S�،Ó���,���V��,�،Ó�,19,48,330,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,350.00000000000000000000,1.1
�k�C��,���S�،Ó���,���{��,�،Ó�,7,26,470,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,650.00000000000000000000,1.4
�k�C��,���S�،Ó���,���{��,�،Ó�,4,32,280,100,,�ؑ�,���ƒn��,2010�N��P�l����,700.00000000000000000000,2.5
�k�C��,���S�،Ó���,���{��,�،Ó�,9,26,330,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,5.2
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,20,43,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,680.00000000000000000000,1.2
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,13,38,1400,350,,�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,1
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,23,22,410,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,430.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,31,100,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,800.00000000000000000000,8
�k�C��,���S�،Ó���,���{��,�،Ó�,4,67,200,65,,�ؑ�,���ƒn��,2008�N��R�l����,100.00000000000000000000,0.5
�k�C��,���S�،Ó���,���،Ó�,�،Ó�,14,45,760,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,670.00000000000000000000,0.9
�k�C��,���S�،Ó���,���{��,�،Ó�,6,34,250,190,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,300.00000000000000000000,1.2
