�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�Ďq�s,�ђ�,��Ò�,15,,430,145,,�y�ʓS����,�������,2023�N��2�l����,130.00000000000000000000,0.3
���挧,�Ďq�s,��Ò�,��Ò�,13,,450,210,,�ؑ�,�������,2023�N��1�l����,600.00000000000000000000,1.3
���挧,�Ďq�s,��Ò�,��Ò�,5,,300,105,,�ؑ�,�������,2022�N��1�l����,350.00000000000000000000,1.2
���挧,�Ďq�s,��Ò�,��Ò�,5,,500,150,,�S����,�H�Ɛ�p,2021�N��4�l����,250.00000000000000000000,0.5
���挧,�Ďq�s,��Ò�,��Ò�,13,43,240,130,,�ؑ�,�s�X���������,2018�N��Q�l����,350.00000000000000000000,1.5
���挧,�Ďq�s,��Ò�,��Ò�,10,44,210,125,,�ؑ�,�s�X���������,2017�N��S�l����,950.00000000000000000000,4.5
���挧,�Ďq�s,��Ò�,��Ò�,15,45,670,170,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,1.9
���挧,�Ďq�s,��Ò�,��Ò�,7,53,480,55,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.4
���挧,�Ďq�s,��Ò�,��Ò�,15,,750,260,,�ؑ�,�s�X���������,2016�N��P�l����,780.00000000000000000000,1
���挧,�Ďq�s,��Ò�,��Ò�,10,46,360,155,,�S����,�s�X���������,2015�N��Q�l����,530.00000000000000000000,1.5
���挧,�Ďq�s,��Ò�,��Ò�,15,45,330,150,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,4.5
���挧,�Ďq�s,��Ò�,��Ò�,8,46,390,80,,�ؑ�,�s�X���������,2013�N��S�l����,380.00000000000000000000,1
���挧,�Ďq�s,�a�c��,��Ò�,9,33,750,100,,,�H�Ɛ�p�n��,2012�N��S�l����,1000.00000000000000000000,1.3
���挧,�Ďq�s,��Ò�,��Ò�,5,27,390,135,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.3
���挧,�Ďq�s,��Ò�,��Ò�,14,,260,,,,�s�X���������,2011�N��S�l����,2700.00000000000000000000,10.4
���挧,�Ďq�s,��Ò�,��Ò�,18,41,950,840,,�ؑ�,�s�X���������,2011�N��R�l����,820.00000000000000000000,0.9
���挧,�Ďq�s,��Ò�,��Ò�,18,41,950,840,,�ؑ�,�s�X���������,2011�N��R�l����,820.00000000000000000000,0.9
���挧,�Ďq�s,��Ò�,��Ò�,7,,450,100,,�ؑ�,�s�X���������,2010�N��S�l����,980.00000000000000000000,2.2
���挧,�Ďq�s,��Ò�,��Ò�,13,31,240,95,,�ؑ�,�s�X���������,2010�N��P�l����,860.00000000000000000000,3.6
