�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,����c�̓m,�{��,25,4,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.8
��ʌ�,�{���s,����c�̓m,�{��,19,5,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16.5
��ʌ�,�{���s,����c�̓m,�{��,25,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.1
��ʌ�,�{���s,����c�̓m,�{��,30,7,250,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,17.6
��ʌ�,�{���s,����c�̓m,�{��,30,,210,155,,,��P���w�Z����p�n��,2018�N��Q�l����,6100.00000000000000000000,29
��ʌ�,�{���s,����c�̓m,�{��,30,,185,,,,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,21.1
��ʌ�,�{���s,����c�̓m,�{��,25,11,260,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1900.00000000000000000000,7.3
��ʌ�,�{���s,����c�̓m,�{��,30,9,185,60,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,20.5
��ʌ�,�{���s,����c�̓m,�{��,30,8,175,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,25.7
��ʌ�,�{���s,����c�̓m,�{��,19,9,290,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,18.6
��ʌ�,�{���s,����c�̓m,�{������c,11,10,270,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,11.1
��ʌ�,�{���s,����c�̓m,�{��,18,10,210,,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3800.00000000000000000000,18.1
��ʌ�,�{���s,����c�̓m,�{��,20,11,210,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2900.00000000000000000000,13.8
��ʌ�,�{���s,����c�̓m,�{��,25,11,260,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,9.6
��ʌ�,�{���s,����c�̓m,�{��,20,9,165,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.6
��ʌ�,�{���s,����c�̓m,�{��,21,11,250,90,,�q�b,��Q��Z���n��,2014�N��P�l����,3500.00000000000000000000,14
��ʌ�,�{���s,����c�̓m,�{������c,12,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
��ʌ�,�{���s,����c�̓m,�{������c,13,10,200,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,24
��ʌ�,�{���s,����c�̓m,�{������c,8,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�{���s,����c�̓m,�{������c,13,10,200,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,14
��ʌ�,�{���s,����c�̓m,�{������c,12,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,15.2
��ʌ�,�{���s,����c�̓m,�{��,26,10,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
��ʌ�,�{���s,����c�̓m,�{��,26,11,200,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2800.00000000000000000000,14
��ʌ�,�{���s,����c�̓m,�{��,19,10,190,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,17.9
��ʌ�,�{���s,����c�̓m,�{��,20,11,170,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,22.4
��ʌ�,�{���s,����c�̓m,�{��,19,11,250,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,17.2
