�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�Β��J��������,�Β��J,18,38,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
��茧,�Ԋ��s,�Β��J��������,�Β��J,30,53,810,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.2
��茧,�Ԋ��s,�Β��J��������,�Β��J,30,56,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,370.00000000000000000000,0.3
��茧,�Ԋ��s,�Β��J��������,�Β��J,23,30,400,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,2.5
��茧,�Ԋ��s,�Β��J��������,�Β��J,24,12,2000,1300,,,��P���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,5.5
��茧,�Ԋ��s,�Β��J��������,�Β��J,15,41,250,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,510.00000000000000000000,2
��茧,�Ԋ��s,�Β��J��������,�Β��J,16,40,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,1.5
��茧,�Ԋ��s,�Β��J��������,�Β��J,15,41,250,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.8
��茧,�Ԋ��s,�Β��J��������,�Β��J,11,43,400,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,430.00000000000000000000,1.1
��茧,�Ԋ��s,�Β��J��������,�Β��J,20,,250,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,2.7
