�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�R���s,18,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.3
�R����,�R���s,����,�R���s,9,33,1000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,3.4
�R����,�R���s,����,�R���s,12,52,300,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,690.00000000000000000000,2.3
�R����,�R���s,����,�R���s,21,,320,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.8
�R����,�R���s,����,�R���s,13,30,790,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,2
�R����,�R���s,����,�R���s,10,8,660,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,2.7
�R����,�R���s,����,�R���s,14,39,390,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,1.4
�R����,�R���s,����,�R���s,16,60,560,70,,,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,1.8
�R����,�R���s,����,�R���s,12,50,280,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.1
�R����,�R���s,����,�R���s,15,,980,190,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,0.3
�R����,�R���s,����,�R���s,18,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,10.8
�R����,�R���s,����,�R���s,11,45,870,85,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,390.00000000000000000000,0.4
�R����,�R���s,����,�R���s,12,29,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,4.1
�R����,�R���s,����,�R���s,15,50,410,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,920.00000000000000000000,2.2
�R����,�R���s,����,�R���s,20,44,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,3
