�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,750,,,,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,590,,,,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,430,,,,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,230,,,,,2019�N��P�l����,900.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,150,,,,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,330,,,,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�҂̏�,���O��,120,,340,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,290,,,,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,300,,,,��P���w�Z����p�n��,2017�N��S�l����,810.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,180,,,,��P���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,260,,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,400,,,,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�҂̏�,���O��,120,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,190,,,,��P���w�Z����p�n��,2012�N��R�l����,520.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�҂̏�,���O��,120,,330,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�҂̏�,���O��,90,,450,,,,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�҂̏�,���O��,120,,320,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�҂̏�,�V���O��,120,,195,,,,��P���w�Z����p�n��,2009�N��S�l����,860.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�҂̏�,,,,230,,,,,2008�N��Q�l����,1000.00000000000000000000,4.3
