�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԕ��s,�ђ�,�ԕ�,3,,175,,,,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.3
�k�C��,�ԕ��s,��������,�ԕ�,16,32,560,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,0.8
�k�C��,�ԕ��s,�k������,�ԕ�,24,30,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,4.5
�k�C��,�ԕ��s,�K��,�ԕ�,26,43,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,22.00000000000000000000,0.1
�k�C��,�ԕ��s,�L�h��,�ԕ�,26,49,660,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.3
�k�C��,�ԕ��s,�K��,�ԕ�,29,46,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.3
�k�C��,�ԕ��s,�L�h��,�ԕ�,23,42,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
�k�C��,�ԕ��s,������,�ԕ�,16,47,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3.00000000000000000000,0
�k�C��,�ԕ��s,�ΐK�{��,�ΐK,13,,185,,,,���Z���n��,2022�N��S�l����,100.00000000000000000000,0.5
�k�C��,�ԕ��s,�K��,�ԕ�,26,43,220,60,,,��P�풆���w�Z����p�n��,2022�N��R�l����,170.00000000000000000000,0.8
�k�C��,�ԕ��s,��������,�ԕ�,15,42,310,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,440.00000000000000000000,1.4
�k�C��,�ԕ��s,�L�h��,�ԕ�,23,43,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
�k�C��,�ԕ��s,�{����,�ԕ�,18,28,1300,690,,�ؑ�,�H�ƒn��,2021�N��S�l����,500.00000000000000000000,0.4
�k�C��,�ԕ��s,��������,�ԕ�,15,43,300,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.6
�k�C��,�ԕ��s,�S�˒���,�ΐK,18,32,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.9
�k�C��,�ԕ��s,������,�ԕ�,18,46,2000,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,0.1
�k�C��,�ԕ��s,��������,�ԕ�,16,31,155,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,5.8
�k�C��,�ԕ��s,�S�˒���,�ΐK,13,45,390,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�ԕ��s,�ђ�,�ԕ�,3,19,590,240,,�ؑ�,���ƒn��,2021�N��P�l����,850.00000000000000000000,1.4
�k�C��,�ԕ��s,�{����,�ԕ�,18,28,1000,250,,�ؑ�,�H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.3
�k�C��,�ԕ��s,�ђ�,�ԕ�,5,44,130,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,30.00000000000000000000,0.2
�k�C��,�ԕ��s,������,�ԕ�,16,33,270,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,�ԕ��s,�ΐK�����k,�ΐK,3,37,105,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.8
�k�C��,�ԕ��s,���a��,�����,30,39,640,145,,,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.3
�k�C��,�ԕ��s,�S�˒���,�ΐK,15,48,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,85.00000000000000000000,0.3
�k�C��,�ԕ��s,�S�˒���,�ΐK,18,55,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,45.00000000000000000000,0.2
�k�C��,�ԕ��s,�L�h��,�ԕ�,26,23,250,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,490.00000000000000000000,2
�k�C��,�ԕ��s,��ؒ��k,�ԕ�,30,47,320,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�ԕ��s,��,�ԕ�,9,44,780,180,,�ؑ�,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,0.1
�k�C��,�ԕ��s,�{����,�ԕ�,15,31,240,115,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,910.00000000000000000000,3.8
�k�C��,�ԕ��s,��ؒ��k,�ԕ�,30,39,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,60.00000000000000000000,0.2
�k�C��,�ԕ��s,���a��,�ԕ�,25,25,390,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,1.9
�k�C��,�ԕ��s,���ݓ���,����,6,55,230,60,,�ؑ�,���Z���n��,2019�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ԕ��s,�{����,�ԕ�,20,53,500,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�ԕ��s,�k������,�ԕ�,28,56,370,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�ԕ��s,��������,�ԕ�,19,55,165,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,40.00000000000000000000,0.2
�k�C��,�ԕ��s,���ݏ���,����,9,44,2000,260,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,0.1
�k�C��,�ԕ��s,���ݐV����,����,8,43,1200,320,,�ؑ�,���Z���n��,2019�N��P�l����,270.00000000000000000000,0.2
�k�C��,�ԕ��s,�ΐK��������,�ΐK,8,60,210,195,,�ؑ�,���ƒn��,2019�N��P�l����,25.00000000000000000000,0.1
�k�C��,�ԕ��s,���a��,�ԕ�,26,56,270,140,,,�ߗ׏��ƒn��,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�ԕ��s,�{����,�ԕ�,16,47,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.4
�k�C��,�ԕ��s,���a��,�����,15,41,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,130.00000000000000000000,0.3
�k�C��,�ԕ��s,�ђ�,�ԕ�,1,46,175,350,,,���ƒn��,2018�N��R�l����,66.00000000000000000000,0.4
�k�C��,�ԕ��s,���L����,�ԕ�,30,30,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,560.00000000000000000000,1.7
�k�C��,�ԕ��s,�ΐK�����k,�ΐK,4,64,610,50,,,��P��Z���n��,2018�N��Q�l����,10.00000000000000000000,0
�k�C��,�ԕ��s,��,�ԕ�,6,48,240,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,51.00000000000000000000,0.2
�k�C��,�ԕ��s,�k������,�ԕ�,25,32,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.1
�k�C��,�ԕ��s,���ݓ���,����,7,38,350,,,�ؑ�,���Z���n��,2018�N��P�l����,120.00000000000000000000,0.3
�k�C��,�ԕ��s,�{����,�ԕ�,18,29,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,320.00000000000000000000,1
�k�C��,�ԕ��s,�ђ�,�ԕ�,5,39,640,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,0.8
�k�C��,�ԕ��s,��ؒ���,�ԕ�,30,26,310,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,2.5
�k�C��,�ԕ��s,���a��,�����,30,35,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.6
�k�C��,�ԕ��s,���ݏ���,����,11,32,440,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,0.5
�k�C��,�ԕ��s,�ђ�,�ԕ�,6,43,1100,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,730.00000000000000000000,0.7
�k�C��,�ԕ��s,�ђ�,�ԕ�,3,19,590,240,,�ؑ�,���ƒn��,2017�N��Q�l����,530.00000000000000000000,0.9
�k�C��,�ԕ��s,���咬,�ԕ�,11,66,155,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,170.00000000000000000000,1.1
�k�C��,�ԕ��s,���ݓ���,����,8,54,1500,320,,�ؑ�,���H�ƒn��,2017�N��Q�l����,170.00000000000000000000,0.1
�k�C��,�ԕ��s,���ݏ���,����,14,28,230,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,2.6
�k�C��,�ԕ��s,�咬,�ԕ�,7,57,300,270,,�ؑ�,��Q��Z���n��,2016�N��S�l����,250.00000000000000000000,0.8
�k�C��,�ԕ��s,��ؒ���,�ԕ�,29,37,2000,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,440.00000000000000000000,0.2
�k�C��,�ԕ��s,�咬,�ԕ�,6,54,460,115,,�ؑ�,���ƒn��,2016�N��R�l����,300.00000000000000000000,0.7
�k�C��,�ԕ��s,���ݐV����,����,7,34,290,230,,�ؑ�,���Z���n��,2016�N��R�l����,900.00000000000000000000,3.1
�k�C��,�ԕ��s,�{����,�ԕ�,16,27,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,580.00000000000000000000,2
�k�C��,�ԕ��s,���a��,�ԕ�,30,45,500,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,77.00000000000000000000,0.2
�k�C��,�ԕ��s,��������,�ԕ�,18,24,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,3.9
�k�C��,�ԕ��s,���a��,�ԕ�,60,53,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.2
�k�C��,�ԕ��s,�咬,�ԕ�,9,40,960,500,,�S����,��Q��Z���n��,2015�N��S�l����,490.00000000000000000000,0.5
�k�C��,�ԕ��s,���ݏ���,����,8,37,510,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.2
�k�C��,�ԕ��s,���ݒ���,����,4,46,670,85,,�ؑ�,���Z���n��,2015�N��R�l����,170.00000000000000000000,0.3
�k�C��,�ԕ��s,�L�h��,�ԕ�,21,46,690,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,1.3
�k�C��,�ԕ��s,���a��,�ԕ�,29,,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.9
�k�C��,�ԕ��s,�ђ�,�ԕ�,6,58,155,60,,�u���b�N��,���H�ƒn��,2015�N��Q�l����,120.00000000000000000000,0.8
�k�C��,�ԕ��s,���咬,�ԕ�,14,43,300,155,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2000.00000000000000000000,6.7
�k�C��,�ԕ��s,�ΐK�����k,�ΐK,3,40,320,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�ԕ��s,�K��,�ԕ�,29,46,480,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.3
�k�C��,�ԕ��s,�{��,�ԕ�,3,,340,250,,�S����,���ƒn��,2014�N��S�l����,3800.00000000000000000000,11.2
�k�C��,�ԕ��s,�{����,�ԕ�,21,34,1000,400,,�S����,�H�ƒn��,2014�N��Q�l����,390.00000000000000000000,0.4
�k�C��,�ԕ��s,�{����,�ԕ�,18,46,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�ԕ��s,�ΐK�{��,�ΐK,13,34,550,120,,�ؑ�,�H�ƒn��,2014�N��Q�l����,840.00000000000000000000,1.5
�k�C��,�ԕ��s,��ؒ���,�ԕ�,25,51,320,115,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�ԕ��s,��ؒ���,�ԕ�,26,45,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.9
�k�C��,�ԕ��s,��ؒ��k,�ԕ�,30,47,570,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,330.00000000000000000000,0.6
�k�C��,�ԕ��s,�k������,�ԕ�,20,55,410,85,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��S�l����,80.00000000000000000000,0.2
�k�C��,�ԕ��s,�L�h��,�ԕ�,21,,220,130,,,��P��Z���n��,2013�N��S�l����,15.00000000000000000000,0.1
�k�C��,�ԕ��s,�{����,�ԕ�,16,29,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,3.3
�k�C��,�ԕ��s,��ؒ���,�ԕ�,25,50,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,20.00000000000000000000,0.1
�k�C��,�ԕ��s,�y����,�ԕ�,30,29,1700,400,,�ؑ�,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,1.2
�k�C��,�ԕ��s,�S�˒���,�ΐK,16,57,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�ԕ��s,�ΐK�������k,�ΐK,5,,135,175,,�q�b�A�ؑ�,���Z���n��,2013�N��Q�l����,160.00000000000000000000,1.2
�k�C��,�ԕ��s,�{��,�ԕ�,4,,190,220,,�ؑ�,���ƒn��,2013�N��P�l����,180.00000000000000000000,0.9
�k�C��,�ԕ��s,���ݏ���,����,8,37,510,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,160.00000000000000000000,0.3
�k�C��,�ԕ��s,�ђ�,�ԕ�,5,68,590,270,,�ؑ�,��Q��Z���n��,2012�N��R�l����,180.00000000000000000000,0.3
�k�C��,�ԕ��s,�{����,�ԕ�,16,44,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,2.6
�k�C��,�ԕ��s,��ؒ���,�ԕ�,25,47,440,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,1
�k�C��,�ԕ��s,���ݏ���,����,8,38,510,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,1.3
�k�C��,�ԕ��s,�ΐK����,�ΐK,11,,2000,,,,�H�ƒn��,2012�N��Q�l����,110.00000000000000000000,0.1
�k�C��,�ԕ��s,�ΐK�����k,�ΐK,8,36,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,200.00000000000000000000,1.4
�k�C��,�ԕ��s,��,�ԕ�,8,52,390,80,,�ؑ�,��Q��Z���n��,2012�N��P�l����,150.00000000000000000000,0.4
�k�C��,�ԕ��s,���a��,�ԕ�,60,,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,2000.00000000000000000000,1
�k�C��,�ԕ��s,���ݒ���,����,2,17,550,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,740.00000000000000000000,1.3
�k�C��,�ԕ��s,�ΐK�V��,�ΐK,10,34,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,690.00000000000000000000,1.8
�k�C��,�ԕ��s,��������,�ԕ�,16,35,330,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,3.6
�k�C��,�ԕ��s,�{����,�ԕ�,19,,2000,,,,�H�Ɛ�p�n��,2011�N��R�l����,700.00000000000000000000,0.4
�k�C��,�ԕ��s,������,�ԕ�,19,,440,,,,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�ԕ��s,���a��,�����,26,35,2000,730,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,7100.00000000000000000000,3.6
�k�C��,�ԕ��s,�L�h��,�ԕ�,20,,280,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,890.00000000000000000000,3.2
�k�C��,�ԕ��s,������,�ԕ�,14,,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,170.00000000000000000000,0.5
�k�C��,�ԕ��s,�ΐK�����k,�ΐK,5,,2000,,,,��P��Z���n��,2010�N��S�l����,810.00000000000000000000,0.4
�k�C��,�ԕ��s,�k������,�ԕ�,24,51,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.3
�k�C��,�ԕ��s,���a��,�����,23,43,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2010�N��R�l����,2800.00000000000000000000,1.4
�k�C��,�ԕ��s,�y����,�ԕ�,30,25,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,2.4
�k�C��,�ԕ��s,�咬,�ԕ�,8,37,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,1.8
�k�C��,�ԕ��s,��������,�ԕ�,15,24,150,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.3
�k�C��,�ԕ��s,���ݐV����,����,10,36,2000,310,,�S����,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�ԕ��s,�K��,�ԕ�,30,,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,200.00000000000000000000,0.4
�k�C��,�ԕ��s,�S�˒���,�ΐK,14,42,690,250,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,0.4
�k�C��,�ԕ��s,�ΐK�{��,�ΐK,13,48,190,60,,�ؑ�,���Z���n��,2009�N��S�l����,200.00000000000000000000,1.1
�k�C��,�ԕ��s,�咬,�ԕ�,6,42,320,230,,�ؑ�,���ƒn��,2009�N��R�l����,300.00000000000000000000,0.9
�k�C��,�ԕ��s,�k������,�ԕ�,24,39,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,480.00000000000000000000,1.5
�k�C��,�ԕ��s,�L�h��,����,26,,640,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,0.3
�k�C��,�ԕ��s,�ђ�,�ԕ�,6,46,105,55,,�ؑ�,���H�ƒn��,2009�N��Q�l����,100.00000000000000000000,1
�k�C��,�ԕ��s,������,�ԕ�,17,,230,,,,��P��Z���n��,2009�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ԕ��s,��ؒ���,�ԕ�,28,,430,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�ԕ��s,���a��,�ԕ�,26,,2000,1200,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�ԕ��s,�ΐK�t����,�ΐK,8,51,670,100,,�S����,���Z���n��,2009�N��P�l����,1500.00000000000000000000,2.2
�k�C��,�ԕ��s,���咬,�ԕ�,14,30,330,185,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�ԕ��s,���咬,,,30,330,185,,�ؑ�,��Q��Z���n��,2008�N��S�l����,680.00000000000000000000,2.1
�k�C��,�ԕ��s,�{����,�ԕ�,16,53,2000,2000,,�S����,�H�ƒn��,2008�N��S�l����,800.00000000000000000000,0.4
�k�C��,�ԕ��s,��������,�ԕ�,21,50,490,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,0.4
�k�C��,�ԕ��s,�{��,�ԕ�,3,49,185,140,,�ؑ�,���ƒn��,2008�N��R�l����,150.00000000000000000000,0.8
�k�C��,�ԕ��s,��,�ԕ�,5,43,340,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�ԕ��s,���a��,�ԕ�,29,48,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�ԕ��s,��������,�ԕ�,24,24,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,1.8
�k�C��,�ԕ��s,��ؒ���,�ԕ�,25,56,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,150.00000000000000000000,0.6
