�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�������Y�V��,���,120,28,670,,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
��������,�F������s,�������Y�V��,,,25,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,830.00000000000000000000,2.8
��������,�F������s,�������Y�V��,,,42,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
��������,�F������s,�������Y�V��,,,52,2000,2000,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,3000.00000000000000000000,1.5
��������,�F������s,�������Y�V��,,,28,310,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
��������,�F������s,�������Y�V��,���,120,28,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,680.00000000000000000000,1.2
��������,�F������s,�������Y�V��,,,44,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,70.00000000000000000000,0.1
��������,�F������s,�������Y�V��,,,38,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.3
��������,�F������s,�������Y�V��,���,120,35,2000,1300,,�S����,�s�s�v����O,2019�N��Q�l����,5100.00000000000000000000,2.6
��������,�F������s,�������Y�V��,���,120,40,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,0.8
��������,�F������s,�������Y�V��,���,120,6,1500,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2300.00000000000000000000,1.5
��������,�F������s,�������Y�V��,���,120,29,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,4.3
��������,�F������s,�������Y�V��,���,120,24,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,320.00000000000000000000,0.5
��������,�F������s,�������Y�V��,���,120,61,590,165,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.3
��������,�F������s,�������Y�V��,���,120,44,720,190,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,0.8
��������,�F������s,�������Y�V��,���,120,22,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.4
��������,�F������s,�������Y�V��,���,120,33,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,580.00000000000000000000,1.3
��������,�F������s,�������Y�V��,���,120,48,2000,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,900.00000000000000000000,0.5
