�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,��ʓ��P���,���S,11,50,400,155,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,0.9
�k�C��,���S�s,���P���,���S,3,53,190,130,,�ؑ�,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���S�s,��ʓ��P���,���S,1,29,190,290,,�S����,���ƒn��,2020�N��S�l����,330.00000000000000000000,1.7
�k�C��,���S�s,���P���,���S,2,,110,160,,�S����,���ƒn��,2016�N��P�l����,180.00000000000000000000,1.6
�k�C��,���S�s,��ʓ��P���,���S,8,,210,115,,�ؑ�,���ƒn��,2015�N��S�l����,70.00000000000000000000,0.3
�k�C��,���S�s,���P���,���S,3,16,105,60,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,15.2
�k�C��,���S�s,��ʓ��P���,���S,17,,250,,,,���H�ƒn��,2014�N��R�l����,230.00000000000000000000,0.9
�k�C��,���S�s,��ʓ��P���,���S,10,50,400,155,,�ؑ�,���H�ƒn��,2014�N��Q�l����,320.00000000000000000000,0.8
�k�C��,���S�s,���P���,���S,14,24,260,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,4.2
�k�C��,���S�s,���P���,���S,2,31,140,180,,�S����,���ƒn��,2010�N��Q�l����,590.00000000000000000000,4.2
