�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���˒�,���q,60,16,430,130,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,6.3
�O�d��,�鎭�s,���˒�,�鎭�s,26,27,730,115,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,1.6
�O�d��,�鎭�s,���˒�,�鎭,15,29,380,155,,�y�ʓS����,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.6
�O�d��,�鎭�s,���˒�,���q,60,6,160,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15
�O�d��,�鎭�s,���˒�,���q,60,12,170,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,13.5
�O�d��,�鎭�s,���˒�,���q,30,7,320,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,12.5
�O�d��,�鎭�s,���˒�,���q,30,7,200,140,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,19
�O�d��,�鎭�s,���˒�,�鎭�s,16,37,2000,2000,,�S����,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,5.5
�O�d��,�鎭�s,���˒�,���q,60,16,390,230,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,7.2
�O�d��,�鎭�s,���˒�,�鎭,29,9,180,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15
�O�d��,�鎭�s,���˒�,�鎭,26,25,1000,540,,�S����,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,5.4
�O�d��,�鎭�s,���˒�,�鎭,29,10,190,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,14.7
�O�d��,�鎭�s,���˒�,���q,60,10,200,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,���˒�,���q,60,10,200,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.5
�O�d��,�鎭�s,���˒�,�鎭,16,,90,,,,�s�X���������,2012�N��R�l����,250.00000000000000000000,2.8
�O�d��,�鎭�s,���˒�,���q,60,15,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,10.5
�O�d��,�鎭�s,���˒�,���q,60,12,210,115,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,16.2
�O�d��,�鎭�s,���˒�,���q,60,,170,,,,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,14.7
�O�d��,�鎭�s,���˒�,���q,60,44,150,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,6
�O�d��,�鎭�s,���˒�,���q,30,14,250,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,13.2
�O�d��,�鎭�s,���˒�,���q,60,15,185,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,15.7
�O�d��,�鎭�s,���˒�,���q,60,43,500,180,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,4
�O�d��,�鎭�s,���˒�,���q,60,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,14
�O�d��,�鎭�s,���˒�,�ʊ_,23,15,220,135,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,17.3
