�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�ђ��L��,�ђ�,14,,90,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,70.00000000000000000000,0.8
�R����,�⍑�s,�ђ��L��,�ђ�,8,21,240,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.8
�R����,�⍑�s,�ђ��L��,�ђ�,20,46,340,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
�R����,�⍑�s,�ђ��L��,�ђ�,7,63,135,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1.1
�R����,�⍑�s,�ђ��{�J,�ђ�,30,,580,,,,�s�s�v����O,2021�N��Q�l����,85.00000000000000000000,0.1
�R����,�⍑�s,�ђ��L��,�ђ�,9,37,220,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.7
�R����,�⍑�s,�ђ��L��,�ђ�,3,47,185,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.4
�R����,�⍑�s,�ђ��L��,�ђ�,11,42,210,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.7
�R����,�⍑�s,�ђ��F����,�ђ�,120,44,155,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.2
�R����,�⍑�s,�ђ����,�ђ�,120,59,710,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,40.00000000000000000000,0.1
�R����,�⍑�s,�ђ��L��,�ђ�,5,47,210,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,1
�R����,�⍑�s,�ђ��{�J,�ђ�,60,69,650,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.1
�R����,�⍑�s,�ђ��{��,�ђ�,120,,350,,,,�s�s�v����O,2017�N��R�l����,7.00000000000000000000,0
�R����,�⍑�s,�ђ��L��,�ђ�,20,,150,,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.7
�R����,�⍑�s,�ђ��F����,�ђ�,120,22,450,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,1.4
�R����,�⍑�s,�ђ��L��,�ђ�,15,50,1300,460,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,0.5
�R����,�⍑�s,�ђ��L��,�ђ�,4,29,220,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.8
�R����,�⍑�s,�ђ��L��,�ђ�,16,47,1100,1300,,�S����,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,0.9
�R����,�⍑�s,�ђ��L��,�ђ�,14,,90,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,1.70000000000000000000,0
�R����,�⍑�s,�ђ��L��,�ђ�,3,50,150,360,,�q�b,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.8
�R����,�⍑�s,�ђ��L��,�ђ�,20,21,320,230,,�ؑ�,�s�s�v����O,2012�N��S�l����,790.00000000000000000000,2.5
�R����,�⍑�s,�ђ��L��,�ђ�,6,,195,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,1.5
�R����,�⍑�s,�ђ��{��,�ђ�,120,29,320,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,86.00000000000000000000,0.3
�R����,�⍑�s,�ђ����m��,�ђ�,30,,350,,,�ؑ�,�s�s�v����O,2009�N��S�l����,90.00000000000000000000,0.3
�R����,�⍑�s,�ђ����,�ђ�,120,,710,45,,�ؑ�,�s�s�v����O,2007�N��R�l����,310.00000000000000000000,0.4
�R����,�⍑�s,�ђ��L��,�ђ�,4,49,210,270,,�S����,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,0.9
�R����,�⍑�s,�ђ��L��,�ђ�,30,,70,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,2.9
�R����,�⍑�s,�ђ��L��,�ђ�,90,,160,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,80.00000000000000000000,0.5
