�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��,�~�s����,11,,45,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,2.2
���m��,���m�s,��,����,5,,110,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,10
���m��,���m�s,��,�~�s����,9,,150,,,,,2018�N��R�l����,1800.00000000000000000000,12
���m��,���m�s,��,����,3,,120,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,1.3
���m��,���m�s,��,����,4,,70,,,,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,5.4
���m��,���m�s,��,����,1,,90,,,,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,7.6
���m��,���m�s,��,����,5,,115,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,3.7
���m��,���m�s,��,����,2,,135,,,,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,11.1
���m��,���m�s,��,����,5,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.9
���m��,���m�s,��,����,5,,120,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,10.8
���m��,���m�s,��,����,4,,240,,,,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,10
���m��,���m�s,��,����,1,,125,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,12.8
���m��,���m�s,��,����,7,,230,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.5
