�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�厚�i��,���q�X��,13,44,310,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.9
������,�}����s,�厚�i��,����,6,47,470,40,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2.8
������,�}����s,�厚�i��,����,18,42,230,130,,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,11.7
������,�}����s,�厚�i��,����,14,34,190,105,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,5.3
������,�}����s,�厚�i��,�V�q�R,16,29,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.5
������,�}����s,�厚�i��,���q�X��,15,,180,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.2
������,�}����s,�厚�i��,����,10,,165,,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
������,�}����s,�厚�i��,����,8,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,17.3
������,�}����s,�厚�i��,���q�X��,14,,230,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.7
������,�}����s,�厚�i��,����,20,,2000,,,,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,0.6
������,�}����s,�厚�i��,���q�X��,14,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,24.8
������,�}����s,�厚�i��,����,5,35,1200,210,,,���H�ƒn��,2018�N��Q�l����,7100.00000000000000000000,5.9
������,�}����s,�厚�i��,���q�X��,14,55,410,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,5.6
������,�}����s,�厚�i��,���q�X��,12,42,190,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,5.3
������,�}����s,�厚�i��,����,5,47,140,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,10
������,�}����s,�厚�i��,����,6,12,195,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,10.3
������,�}����s,�厚�i��,����,9,50,2000,2000,,�S����,���H�ƒn��,2015�N��R�l����,26000.00000000000000000000,13
������,�}����s,�厚�i��,����,6,51,620,45,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,2.6
������,�}����s,�厚�i��,�V�q�R,15,42,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,8.9
������,�}����s,�厚�i��,����,10,10,210,115,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,11.4
������,�}����s,�厚�i��,����,9,36,490,145,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,3.3
������,�}����s,�厚�i��,����,14,35,190,110,,�ؑ�,�s�X���������,2013�N��S�l����,860.00000000000000000000,4.5
������,�}����s,�厚�i��,����,11,,220,75,,�ؑ�,�s�X���������,2013�N��Q�l����,270.00000000000000000000,1.2
������,�}����s,�厚�i��,����,12,,410,,,�ؑ�,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.4
������,�}����s,�厚�i��,����,8,21,920,1500,,�q�b,��P��Z���n��,2013�N��P�l����,22000.00000000000000000000,23.9
������,�}����s,�厚�i��,���q�X��,21,12,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9.2
������,�}����s,�厚�i��,�V�q�R,14,42,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,5.4
������,�}����s,�厚�i��,����,13,40,165,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,7.9
������,�}����s,�厚�i��,���q�X��,16,50,770,210,,�S����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,2.1
������,�}����s,�厚�i��,���q�X��,16,13,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,17.7
������,�}����s,�厚�i��,����,17,34,175,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.3
������,�}����s,�厚�i��,�V�q�R,15,27,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.9
������,�}����s,�厚�i��,����,11,34,190,125,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,7.9
������,�}����s,�厚�i��,���q�X��,14,28,175,130,,�ؑ�,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,12
������,�}����s,�厚�i��,����,9,21,210,95,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1700.00000000000000000000,8.1
������,�}����s,�厚�i��,����,14,34,175,100,,�ؑ�,�s�X���������,2006�N��Q�l����,1300.00000000000000000000,7.4
������,�}����s,�厚�i��,�V�q�R,13,22,190,120,,�S����,���H�ƒn��,2006�N��Q�l����,1900.00000000000000000000,10
