�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS���R��,�厚���R,���V��,120,24,340,,,,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.9
�Q�n��,��ȌS���R��,�厚���R,���V��,120,23,610,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.5
�Q�n��,��ȌS���R��,�厚���R,���V��,120,35,870,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,470.00000000000000000000,0.5
�Q�n��,��ȌS���R��,�厚���R,���V��,120,50,450,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,410.00000000000000000000,0.9
�Q�n��,��ȌS���R��,�厚���R,���V��,120,21,690,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,430.00000000000000000000,0.6
�Q�n��,��ȌS���R��,�厚���R,���V��,120,2,400,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,2800.00000000000000000000,7
�Q�n��,��ȌS���R��,�厚���R,���V��,120,73,1200,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.2
�Q�n��,��ȌS���R��,�厚���R,���V��,120,23,1100,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,1
�Q�n��,��ȌS���R��,�厚���R,���V��,120,18,990,50,,,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.5
�Q�n��,��ȌS���R��,�厚���R,���V��,120,32,2000,2000,,�S����,�s�s�v����O,2020�N��R�l����,20000.00000000000000000000,10
�Q�n��,��ȌS���R��,�厚���R,���V��,120,32,570,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.4
�Q�n��,��ȌS���R��,�厚���R,���V��,120,,630,35,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
�Q�n��,��ȌS���R��,�厚���R,���V��,120,30,2000,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,830.00000000000000000000,0.4
�Q�n��,��ȌS���R��,�厚���R,���V��,120,25,310,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,4.5
�Q�n��,��ȌS���R��,�厚���R,���V��,120,,340,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,2.2
�Q�n��,��ȌS���R��,�厚���R,���V��,120,43,990,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,60.00000000000000000000,0.1
�Q�n��,��ȌS���R��,�厚���R,���V��,120,34,540,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.9
�Q�n��,��ȌS���R��,�厚���R,���V��,120,29,450,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,2.4
�Q�n��,��ȌS���R��,�厚���R,���V��,120,41,1000,195,,�ؑ�,�s�s�v����O,2010�N��R�l����,330.00000000000000000000,0.3
�Q�n��,��ȌS���R��,�厚���R,���V��,120,28,1200,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,380.00000000000000000000,0.3
�Q�n��,��ȌS���R��,�厚���R,���V��,120,,160,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.8
�Q�n��,��ȌS���R��,�厚���R,���V��,120,,80,,,�ؑ�,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.5
�Q�n��,��ȌS���R��,�厚���R,���V��,120,,570,,,,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.7
�Q�n��,��ȌS���R��,�厚���R,���V��,120,24,350,80,,�ؑ�,�s�s�v����O,2009�N��Q�l����,620.00000000000000000000,1.8
�Q�n��,��ȌS���R��,�厚���R,���V��,120,31,840,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,650.00000000000000000000,0.8
�Q�n��,��ȌS���R��,�厚���R,���V��,120,29,440,175,,�ؑ�,�s�s�v����O,2008�N��P�l����,1400.00000000000000000000,3.2
