�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,4,43,85,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,45.9
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,7,56,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,1.5
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,6,61,115,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,94.00000000000000000000,0.8
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,9,43,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.7
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,85.00000000000000000000,0.4
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,16,40,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,90.00000000000000000000,0.3
�a�̎R��,���{�s,����������c,��x�R,19,2,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,13.6
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,5,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,��x�R,30,54,300,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.6
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,4,41,90,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.6
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,10,37,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,3
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,5,,670,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,2.7
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,10,,350,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,3,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,25.3
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,3,63,90,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,26.7
�a�̎R��,�ɓs�S��x�R��,�厚����,��x�R,14,8,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,4.7
�a�̎R��,�ɓs�S��x�R��,�厚����,��x�R,16,,640,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.6
�a�̎R��,�ɓs�S��x�R��,�厚�O����,��x�R,60,,330,35,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,28,280,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,2
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,6,53,620,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,3.2
�a�̎R��,�ɓs�S��x�R��,�厚�����@,��x�R,21,,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,2.1
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,1.2
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,9,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,340.00000000000000000000,1.9
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,11,38,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,910.00000000000000000000,4.8
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,9,,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,2.6
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,9,,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,2.1
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,10,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,260.00000000000000000000,2.1
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,��x�R,21,28,210,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,3.6
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,90,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,1.3
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,260.00000000000000000000,1.5
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,1.4
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,240.00000000000000000000,1.5
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,10,,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,260.00000000000000000000,1.4
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,1.9
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,1.5
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,8,65,80,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,180.00000000000000000000,2.3
�a�̎R��,�ɓs�S��x�R��,�厚����,��x�R,8,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,170.00000000000000000000,1.5
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,22,55,75,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,190.00000000000000000000,2.5
�a�̎R��,�ɓs�S��x�R��,�厚��x�R,��x�R,11,44,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,940.00000000000000000000,2.5
