�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,��Ȓ���؏ꖼ,���,1,,170,,,,�s�s�v����O,2023�N��P�l����,310.00000000000000000000,1.8
���茧,�_��s,��Ȓ���؏ꖼ,���,8,,2000,,,,�s�s�v����O,2022�N��Q�l����,1900.00000000000000000000,1
���茧,�_��s,��Ȓ���؏ꖼ,���,8,,370,,,,�s�s�v����O,2020�N��P�l����,560.00000000000000000000,1.5
���茧,�_��s,��Ȓ���؏ꖼ,���,11,,490,,,,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.2
���茧,�_��s,��Ȓ���؏ꖼ,���,6,,380,,,,�s�s�v����O,2016�N��R�l����,460.00000000000000000000,1.2
���茧,�_��s,��Ȓ���؏ꖼ,���,8,,210,,,,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,1
���茧,�_��s,��Ȓ���؏ꖼ,���,8,,65,,,,�s�s�v����O,2014�N��R�l����,63.00000000000000000000,1
���茧,�_��s,��Ȓ���؏ꖼ,���,12,,490,,,,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1
���茧,�_��s,��Ȓ���؏ꖼ,���,10,,250,,,,�s�s�v����O,2011�N��R�l����,390.00000000000000000000,1.6
���茧,�_��s,��Ȓ���؏ꖼ,,,,570,,,,,2010�N��P�l����,300.00000000000000000000,0.5
���茧,�_��s,��Ȓ���؏ꖼ,,,,200,,,,,2008�N��R�l����,200.00000000000000000000,1
