�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�V�h��,���R,14,,330,160,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,4.5
�R����,����s,�V�h��,���R,23,3,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,19.3
�R����,����s,�V�h��,���R,24,34,640,230,,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,3.9
�R����,����s,�V�h��,���R,21,3,130,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20
�R����,����s,�V�h��,���R,23,,100,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,160.00000000000000000000,1.6
�R����,����s,�V�h��,���R,14,43,1400,680,,�S����,���ƒn��,2019�N��S�l����,10000.00000000000000000000,7.1
�R����,����s,�V�h��,���R,21,54,160,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,6.3
�R����,����s,�V�h��,���R,19,60,165,185,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,8.5
�R����,����s,�V�h��,���R,14,,160,410,,,���ƒn��,2014�N��S�l����,1000.00000000000000000000,6.3
�R����,����s,�V�h��,���R,11,13,740,155,,�S����,���ƒn��,2014�N��S�l����,9800.00000000000000000000,13.2
�R����,����s,�V�h��,���R,11,44,750,880,,�q�b,���ƒn��,2014�N��P�l����,7100.00000000000000000000,9.5
�R����,����s,�V�h��,���R,11,,440,,,,���ƒn��,2013�N��S�l����,2700.00000000000000000000,6.1
�R����,����s,�V�h��,���R,10,35,280,950,,�q�b,���ƒn��,2013�N��P�l����,5300.00000000000000000000,18.9
�R����,����s,�V�h��,���R,24,20,910,100,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,5800.00000000000000000000,6.4
�R����,����s,�V�h��,���R,21,59,240,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,6.3
�R����,����s,�V�h��,���R,21,54,260,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5
�R����,����s,�V�h��,���R,23,,290,75,,,�ߗ׏��ƒn��,2011�N��Q�l����,1300.00000000000000000000,4.5
�R����,����s,�V�h��,���R,25,50,740,470,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,6000.00000000000000000000,8.1
�R����,����s,�V�h��,���R,10,22,105,80,,�S����,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,21
�R����,����s,�V�h��,���R,23,54,220,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�R����,����s,�V�h��,���R,9,54,620,1300,,�q�b,���ƒn��,2008�N��R�l����,5400.00000000000000000000,8.7
�R����,����s,�V�h��,���R,23,51,200,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1200.00000000000000000000,6
