�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���{��,�X�c,19,5,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
���䌧,����s,���{��,�X�c,25,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
���䌧,����s,��X�c,�X�c,16,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.1
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,6.8
���䌧,����s,��X�c,�X�c,15,,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,16.8
���䌧,����s,���d����,�X�c,12,27,175,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,6.3
���䌧,����s,�萳,�X�c,18,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.6
���䌧,����s,�Îs,�X�c,11,3,220,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
���䌧,����s,���d������,�X�c,8,46,500,260,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,2.8
���䌧,���s,�ۉ����H��,�X�c,30,14,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.1
���䌧,����s,���{��,�X�c,21,1,290,135,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,10.7
���䌧,����s,���{��,�X�c,19,1,175,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
���䌧,����s,������,�X�c,28,30,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,���{��,�X�c,24,1,240,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,12.5
���䌧,����s,������,�X�c,26,1,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
���䌧,���s,�ۉ����H��,�X�c,30,35,470,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.2
���䌧,����s,���d������,�X�c,7,17,195,230,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,14.4
���䌧,����s,���{��,�X�c,25,24,170,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.1
���䌧,����s,���d����,�X�c,11,27,175,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,6.3
���䌧,����s,���{��,�X�c,30,2,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,16.8
���䌧,����s,��X�c,�X�c,12,26,980,420,,,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,2.7
���䌧,����s,�͍������,�X�c,30,2,240,140,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.2
���䌧,����s,�Îs,�X�c,6,61,190,120,,,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,6.8
���䌧,���s,�ۉ����H��,�X�c,30,19,185,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,7.6
���䌧,����s,�ΐ�,�X�c,21,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.6
���䌧,����s,���{��,�X�c,23,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.1
���䌧,����s,���{��,�X�c,20,19,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.1
���䌧,����s,������,�X�c,29,42,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.1
���䌧,����s,���{��,�X�c,18,15,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.1
���䌧,����s,�h��,�X�c,4,,165,,,,���H�ƒn��,2022�N��R�l����,72.00000000000000000000,0.4
���䌧,����s,�萳��,�X�c,21,31,500,360,,�S����,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,3.4
���䌧,����s,���X�c�V��,�X�c,9,25,340,80,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,4.4
���䌧,����s,�͍������,�X�c,30,2,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.7
���䌧,����s,�Îs,�X�c,8,47,125,210,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,120.00000000000000000000,1
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,6.8
���䌧,����s,�ΐ�,�X�c,20,32,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
���䌧,����s,���X�c�V��,�X�c,12,2,165,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.5
���䌧,����s,���X�c,�X�c,30,7,270,165,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,10
���䌧,����s,���d������,�X�c,7,2,145,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.2
���䌧,����s,�ΐ�,�X�c,24,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13.7
���䌧,����s,�I�X���l,�X�c,26,60,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.5
���䌧,����s,���{��,�X�c,25,24,170,135,,,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,4.1
���䌧,����s,���X�c��,�X�c,6,42,185,120,,,���H�ƒn��,2022�N��P�l����,950.00000000000000000000,5.1
���䌧,����s,������,�X�c,29,22,890,580,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,6.7
���䌧,����s,�Îs��,�X�c,13,62,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.3
���䌧,���s,�ۉ����V�㓪��,�X�c,30,32,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,15.2
���䌧,����s,���{��,�X�c,30,28,1000,360,,,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,4.7
���䌧,����s,�ΐ�,�X�c,23,3,170,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.6
���䌧,����s,���X�c��,�X�c,6,42,185,120,,,���H�ƒn��,2021�N��S�l����,430.00000000000000000000,2.3
���䌧,����s,�萳��,�X�c,22,32,1700,2000,,,�H�ƒn��,2021�N��S�l����,8400.00000000000000000000,4.9
���䌧,����s,���X�c�V��,�X�c,9,9,220,170,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.9
���䌧,����s,�͍������,�X�c,30,,1700,470,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,1.5
���䌧,����s,�Îs,�X�c,10,3,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,14
���䌧,���s,�ۉ����V�㓪��,�X�c,30,3,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,16.4
���䌧,����s,�ΐ�,�X�c,21,2,175,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15.4
���䌧,����s,�I�X,�X�c,30,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
���䌧,����s,�h��,�X�c,2,36,120,240,,,���H�ƒn��,2021�N��R�l����,980.00000000000000000000,8.2
���䌧,����s,���X�c�{��,�X�c,6,3,165,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,16.4
���䌧,����s,���X�c����,�X�c,9,30,540,210,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,4.1
���䌧,����s,���X�c,�X�c,30,,200,125,,,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
���䌧,����s,�Îs,�X�c,6,16,155,95,,,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,11
���䌧,����s,���d������,�X�c,4,33,170,115,,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,9.4
���䌧,���s,�ۉ����V�㓪��,�X�c,30,32,145,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,820.00000000000000000000,5.7
���䌧,����s,�ΐ���,�X�c,21,,690,45,,,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,3
���䌧,����s,�ΐ���,�X�c,21,30,800,350,,�S����,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,5
���䌧,����s,���{��,�X�c,23,14,155,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.9
���䌧,����s,���X�c��,�X�c,9,20,580,270,,�ؑ�,�H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,7.8
���䌧,����s,������,�X�c,27,41,220,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.4
���䌧,����s,���X�c�V��,�X�c,13,45,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,2
���䌧,����s,�ΐ�,�X�c,20,4,180,90,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.1
���䌧,����s,������,�X�c,27,48,240,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,780.00000000000000000000,3.3
���䌧,����s,�ΐ�,�X�c,21,4,175,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.9
���䌧,����s,���X�c�{��,�X�c,6,,165,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,430.00000000000000000000,2.6
���䌧,����s,���X�c�V��,�X�c,9,,250,,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,12.4
���䌧,����s,���{��,�X�c,19,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���䌧,����s,���d������,�X�c,9,54,120,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,3.3
���䌧,����s,�ΐ�,�X�c,20,4,175,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12
���䌧,����s,���{��,�X�c,30,5,230,120,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.7
���䌧,����s,���X�c��,�X�c,9,41,310,120,,�ؑ�,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,9.7
���䌧,����s,�썇�h�˒�,�X�c,30,24,170,120,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,7.1
���䌧,����s,������,�X�c,29,47,200,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7
���䌧,����s,�ΐ���,�X�c,20,37,510,200,,,�H�ƒn��,2020�N��R�l����,1800.00000000000000000000,3.5
���䌧,����s,���X�c,�X�c,30,46,170,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,5.9
���䌧,����s,�ΐ�,�X�c,22,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10.3
���䌧,����s,���X�c��,�X�c,8,23,210,135,,,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,7.6
���䌧,����s,���X�c,�X�c,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���䌧,����s,���d����,�X�c,17,22,560,400,,�S����,�H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,3.8
���䌧,����s,���X�c,�X�c,30,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���䌧,����s,��X�c,�X�c,11,29,440,230,,,�H�ƒn��,2020�N��P�l����,1200.00000000000000000000,2.7
���䌧,����s,�萳,�X�c,20,61,430,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5.1
���䌧,����s,���X�c�V��,�X�c,10,64,240,80,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.9
���䌧,����s,�Îs��,�X�c,11,35,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,410.00000000000000000000,5.9
���䌧,���s,�ۉ����H��,�X�c,30,41,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.6
���䌧,����s,�h��,�X�c,3,4,185,60,,,�H�ƒn��,2019�N��S�l����,2100.00000000000000000000,11.4
���䌧,����s,��X�c,�X�c,14,28,135,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,4.4
���䌧,����s,��X�c,�X�c,16,5,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,13.5
���䌧,����s,���X�c,�X�c,30,5,260,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,6.9
���䌧,����s,���X�c,�X�c,30,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.7
���䌧,����s,���{��,�X�c,30,,220,,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,13.2
���䌧,����s,���{��,�X�c,20,5,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
���䌧,����s,�ΐ�,�X�c,22,5,150,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
���䌧,����s,���{��,�X�c,30,12,240,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,10.8
���䌧,����s,���X�c��,�X�c,8,42,155,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,12.9
���䌧,����s,���X�c��,�X�c,8,49,195,85,,�ؑ�,�H�ƒn��,2019�N��R�l����,370.00000000000000000000,1.9
���䌧,����s,���X�c,�X�c,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
���䌧,���s,�ۉ����H��,�X�c,30,41,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,55.00000000000000000000,0.3
���䌧,����s,�ΐ�,�X�c,20,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,�萳��,�X�c,25,46,940,250,,,�H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,3.6
���䌧,����s,��X�c,�X�c,13,46,185,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,8.1
���䌧,����s,���X�c����,�X�c,8,26,230,230,,,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,4.3
���䌧,����s,���X�c,�X�c,30,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.4
���䌧,����s,���X�c,�X�c,30,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,840.00000000000000000000,3.5
���䌧,����s,�Îs,�X�c,11,30,310,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,7.7
���䌧,����s,���X�c,�X�c,30,5,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.4
���䌧,����s,�I�X,�X�c,27,5,150,50,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,16
���䌧,����s,�萳,�X�c,22,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,17.8
���䌧,����s,�͍������,�X�c,30,7,175,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,17.1
���䌧,����s,�ΐ���,�X�c,23,6,160,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.9
���䌧,����s,���{��,�X�c,24,6,155,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,11.6
���䌧,����s,���{��,�X�c,23,6,190,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.1
���䌧,����s,���{��,�X�c,20,6,180,120,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.3
���䌧,����s,���{��,�X�c,30,12,240,160,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,8.8
���䌧,����s,�V�r��,�X�c,9,6,110,75,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,14.5
���䌧,����s,���X�c,�X�c,30,,220,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,8.6
���䌧,����s,���X�c,�X�c,30,6,220,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.2
���䌧,����s,���{��,�X�c,30,,580,,,,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,2.4
���䌧,���s,�ۉ����V��,�X�c,90,41,230,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,4.8
���䌧,����s,���{��,�X�c,18,9,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.7
���䌧,����s,���{���V,�X�c,23,42,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.3
���䌧,����s,��X�c��,�X�c,16,49,260,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,3.8
���䌧,����s,�V�r��,�X�c,12,20,380,140,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,3.2
���䌧,����s,������,�X�c,21,45,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,2.3
���䌧,����s,�I�X,�X�c,24,20,650,85,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,3.1
���䌧,����s,�I�X���l,�X�c,27,59,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.9
���䌧,����s,�萳��,�X�c,20,7,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,13.8
���䌧,����s,���d������,�X�c,6,6,175,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,12.6
���䌧,����s,���{��,�X�c,23,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,15.1
���䌧,���s,�ۉ����F��,�X�c,30,28,1800,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,2.2
���䌧,����s,���{���V,�X�c,25,58,200,55,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.5
���䌧,����s,��X�c��,�X�c,16,8,260,125,,,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,11.9
���䌧,����s,�ΐ���,�X�c,23,8,220,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.4
���䌧,����s,�ΐ���,�X�c,18,32,2000,1100,,�S����,�H�ƒn��,2017�N��Q�l����,10000.00000000000000000000,5
���䌧,����s,���{��,�X�c,21,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.1
���䌧,����s,�萳��,�X�c,18,,185,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,9.2
���䌧,����s,������,�X�c,26,32,330,210,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3.9
���䌧,����s,���X�c,�X�c,30,,210,115,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
���䌧,����s,���d����,�X�c,9,50,2000,2000,,�S����,,2017�N��P�l����,8000.00000000000000000000,4
���䌧,����s,�ΐ���,�X�c,21,,180,140,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,15.6
���䌧,����s,���d����,�X�c,11,27,175,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,8
���䌧,���s,�ۉ����V�㓪��,�X�c,30,42,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1
���䌧,����s,���X�c,�X�c,30,8,150,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
���䌧,���s,�ۉ����镔����,�X�c,30,28,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,5
���䌧,����s,��X�c,�X�c,11,9,190,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,12.1
���䌧,����s,���X�c��,�X�c,9,34,320,160,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,3.1
���䌧,����s,���X�c,�X�c,30,16,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10
���䌧,���s,�ۉ����镔�V��,�X�c,30,40,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.5
���䌧,���s,�ۉ����H��,�X�c,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,18000.00000000000000000000,9
���䌧,���s,�ۉ����H��,�X�c,30,35,180,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,760.00000000000000000000,4.2
���䌧,����s,��X�c,�X�c,12,54,200,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,1.6
���䌧,����s,�萳��,�X�c,20,,230,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,14.3
���䌧,����s,�萳��,�X�c,30,14,830,550,,�S����,�H�ƒn��,2015�N��P�l����,3700.00000000000000000000,4.5
���䌧,����s,�ΐ���,�X�c,19,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,13.8
���䌧,����s,�ΐ���,�X�c,21,,280,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,20
���䌧,����s,���{���V,�X�c,25,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.2
���䌧,���s,�ۉ����镔�V��,�X�c,30,40,1800,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,13000.00000000000000000000,7.2
���䌧,����s,���X�c,�X�c,30,10,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.8
���䌧,����s,�ΐ���,�X�c,23,,170,135,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,14.7
���䌧,����s,���{��,�X�c,30,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,15
���䌧,����s,���d������,�X�c,8,,660,185,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,1.5
���䌧,���s,�ۉ����H��,�X�c,30,20,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,910.00000000000000000000,5.1
���䌧,����s,�I�X���l,�X�c,28,60,240,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,820.00000000000000000000,3.4
���䌧,����s,�I�X���l,�X�c,26,29,250,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.2
���䌧,����s,���{��,�X�c,19,11,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,12.4
���䌧,����s,��O����,�X�c,120,,95,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,60.00000000000000000000,0.6
���䌧,����s,��X�c,�X�c,13,29,190,220,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.3
���䌧,���s,�ۉ����H��,�X�c,30,42,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,4.1
���䌧,���s,�ۉ������v�ēc,�X�c,90,,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,80.00000000000000000000,0.3
���䌧,����s,���X�c�V��,�X�c,13,29,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.1
���䌧,���s,�ۉ����V�㓪��,�X�c,30,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,12.1
���䌧,���s,�ۉ����H��,�X�c,30,43,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,3.2
���䌧,����s,�Îs��,�X�c,12,22,100,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,13
���䌧,����s,���d����,�X�c,10,50,2000,2000,,�S����,�s�X���������,2013�N��S�l����,4400.00000000000000000000,2.2
���䌧,����s,���{��,�X�c,22,,280,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,11.8
���䌧,����s,�V�r��,�X�c,9,47,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.3
���䌧,����s,,�X�c,30,11,185,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,11.9
���䌧,����s,,�X�c,27,,165,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,13.3
���䌧,����s,���{��,�X�c,22,,175,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.1
���䌧,����s,�V�r��,�X�c,13,36,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8.4
���䌧,����s,���X�c�V��,�X�c,10,11,150,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,15.3
���䌧,����s,���d������,�X�c,9,54,120,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,260.00000000000000000000,2.2
���䌧,����s,�V�r��,�X�c,11,47,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3
���䌧,����s,,�X�c,30,11,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
���䌧,����s,��X�c,�X�c,18,12,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,16.7
���䌧,����s,���{��,�X�c,22,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,13.5
���䌧,����s,�V�r��,�X�c,10,30,100,180,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,15
���䌧,����s,�ΐ���,�X�c,16,61,2000,2000,,�S����,�H�ƒn��,2013�N��P�l����,16000.00000000000000000000,8
���䌧,����s,���X�c�V��,�X�c,11,34,185,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,5.4
���䌧,����s,�V�r��,�X�c,12,36,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,4.4
���䌧,����s,�ΐ���,�X�c,23,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,11.4
���䌧,����s,���{��,�X�c,21,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.9
���䌧,����s,,�X�c,30,25,570,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,4.4
���䌧,����s,���X�c�{��,�X�c,6,60,570,175,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,2800.00000000000000000000,4.9
���䌧,����s,�萳��,�X�c,23,39,700,155,,�ؑ�,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,4.3
���䌧,����s,���X�c��,�X�c,7,,135,,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,2.6
���䌧,����s,�Îs,�X�c,10,,165,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,20.6
���䌧,����s,,�X�c,30,,240,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,16.3
���䌧,����s,���X�c�V��,�X�c,9,,175,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.9
���䌧,����s,�ΐ���,�X�c,23,12,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,13.3
���䌧,���s,�ۉ����镔��,�X�c,60,27,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,9.1
���䌧,���s,�ۉ����؃m��,�X�c,60,29,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.2
���䌧,����s,���X�c�{��,�X�c,5,60,480,330,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,310.00000000000000000000,0.6
���䌧,����s,�ΐ���,�X�c,19,32,390,195,,�S����,�H�ƒn��,2011�N��R�l����,1400.00000000000000000000,3.6
���䌧,����s,,�X�c,30,,105,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,14.3
���䌧,���s,�ۉ����V�㓪��,�X�c,30,46,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,760.00000000000000000000,4.1
���䌧,���s,�ۉ����l�Y��,�X�c,60,38,500,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,3.4
���䌧,����s,�萳��,�X�c,23,17,820,260,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,4200.00000000000000000000,5.1
���䌧,���s,�ۉ����썡�s,�X�c,60,13,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3200.00000000000000000000,17.8
���䌧,����s,���X�c�V��,�X�c,12,34,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.3
���䌧,����s,�ΐ���,�X�c,13,58,520,580,,�S����,�H�ƒn��,2010�N��S�l����,1100.00000000000000000000,2.1
���䌧,����s,������,�X�c,28,48,190,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10.5
���䌧,����s,�I�X���l,�X�c,26,60,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,860.00000000000000000000,3.6
���䌧,���s,�ۉ����H��,�X�c,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,7600.00000000000000000000,3.8
���䌧,���s,�ۉ����镔�V��,�X�c,30,34,420,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,5