�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�X��,���a,9,44,330,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.2
�O�d��,�K���s,�厚�X��,����,15,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
�O�d��,�K���s,�厚�X��,����,13,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.5
�O�d��,�K���s,�厚�X��,���a,9,21,195,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,9.7
�O�d��,�K���s,�厚�X��,���a,9,23,175,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.7
�O�d��,�K���s,�厚�X��,���a,8,43,250,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3400.00000000000000000000,13.6
�O�d��,�K���s,�厚�X��,����,12,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,3.2
�O�d��,�K���s,�厚�X��,����,14,7,190,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3900.00000000000000000000,20.5
�O�d��,�K���s,�厚�X��,���a,9,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.3
�O�d��,�K���s,�厚�X��,����,12,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
�O�d��,�K���s,�厚�X��,���a,6,32,290,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,660.00000000000000000000,2.3
�O�d��,�K���s,�厚�X��,����,23,9,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,14.2
�O�d��,�K���s,�厚�X��,���a,8,56,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.9
�O�d��,�K���s,�厚�X��,����,15,9,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,�厚�X��,����,14,64,1000,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,2.1
�O�d��,�K���s,�厚�X��,���a,10,,200,,,,��Q��Z���n��,2013�N��S�l����,3800.00000000000000000000,19
�O�d��,�K���s,�厚�X��,���a,12,,170,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,19.4
�O�d��,�K���s,�厚�X��,���a,6,38,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.1
�O�d��,�K���s,�厚�X��,����,14,47,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,430.00000000000000000000,3.3
�O�d��,�K���s,�厚�X��,����,18,41,180,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,920.00000000000000000000,5.1
