�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�ÎO��,�R��,4,40,70,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,420.00000000000000000000,6
���Q��,���R�s,�k�։@��,�R��,23,1,95,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,28.4
���Q��,���R�s,�ʕ{��,�R��,18,42,720,140,,�S����,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,7.9
���Q��,���R�s,�ʕ{��,�R��,14,44,500,210,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,6.6
���Q��,���R�s,�ÎO��,�R��,4,47,120,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,9.2
���Q��,���R�s,�k�g�c��,�R��,30,40,85,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,290.00000000000000000000,3.4
���Q��,���R�s,���Z,�R��,14,9,125,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,14.4
���Q��,���R�s,�ʕ{��,�R��,13,1,145,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,39.3
���Q��,���R�s,�ʕ{��,�R��,13,1,165,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20
���Q��,���R�s,�ÎO��,�R��,6,35,700,550,,�S����,��Q��Z���n��,2023�N��P�l����,5500.00000000000000000000,7.9
���Q��,���R�s,�ʕ{��,�R��,15,51,300,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,4.3
���Q��,���R�s,�ÎO��,�R��,5,40,70,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,3.6
���Q��,���R�s,�R����,�R��,8,27,720,540,,�S����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,6.9
���Q��,���R�s,�ÎO��,�R��,4,44,1000,770,,�q�b,��Q��Z���n��,2022�N��S�l����,8800.00000000000000000000,8.8
���Q��,���R�s,���Z,�R��,12,2,130,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�k�։@��,�R��,21,39,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,5.9
���Q��,���R�s,�Z�g,�R��,6,66,165,260,,�q�b,���ƒn��,2022�N��S�l����,50.00000000000000000000,0.3
���Q��,���R�s,�k�։@��,�R��,28,25,155,220,,�S����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
���Q��,���R�s,������,�R��,30,31,380,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,3.2
���Q��,���R�s,�ʕ{��,�R��,13,3,145,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,25.5
���Q��,���R�s,�ʕ{��,�R��,14,2,155,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,27.1
���Q��,���R�s,�k�g�c��,�R��,30,53,2000,100,,�q�b�A�S����,�H�ƒn��,2022�N��Q�l����,7600.00000000000000000000,3.8
���Q��,���R�s,�k�g�c��,�R��,30,51,120,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,2.5
���Q��,���R�s,���,�R��,30,53,2000,90,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,17000.00000000000000000000,8.5
���Q��,���R�s,�k�։@��,�R��,23,3,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�ÎO��,�R��,6,49,95,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,3.7
���Q��,���R�s,�R����,�R��,1,2,195,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.8
���Q��,���R�s,������,�R��,30,2,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,22.4
���Q��,���R�s,�ʕ{��,�R��,19,37,730,730,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,2.7
���Q��,���R�s,�ʕ{��,�R��,21,18,950,330,,�S����,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,2.7
���Q��,���R�s,�ʕ{��,�R��,15,5,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�k�։@��,�R��,20,36,400,340,,�S����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,5.8
���Q��,���R�s,���Z,�R��,14,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.3
���Q��,���R�s,���Z,�R��,12,28,150,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�ÎO��,�R��,7,12,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,8.6
���Q��,���R�s,���Z,�R��,18,19,105,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,13.3
���Q��,���R�s,�ÎO��,�R��,4,44,840,770,,�q�b,��Q��Z���n��,2021�N��S�l����,7400.00000000000000000000,8.8
���Q��,���R�s,���Z,�R��,13,3,130,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,17.7
���Q��,���R�s,�ÎO��,�R��,3,10,115,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,13.9
���Q��,���R�s,�ʕ{��,�R��,12,41,330,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,7.3
���Q��,���R�s,�ʕ{��,�R��,18,3,130,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�k�։@��,�R��,25,2,145,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,24.1
���Q��,���R�s,�k�։@��,�R��,25,2,135,100,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���Z,�R��,13,3,125,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,17.6
���Q��,���R�s,�ʕ{��,�R��,15,38,45,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,2.2
���Q��,���R�s,�k�։@��,�R��,28,4,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���Q��,���R�s,�k�։@��,�R��,21,40,310,130,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,6.1
���Q��,���R�s,���Z,�R��,12,28,150,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,10
���Q��,���R�s,�k�։@��,�R��,20,3,165,110,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.8
���Q��,���R�s,�ʕ{��,�R��,18,3,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.8
���Q��,���R�s,�ÎO��,�R��,4,4,230,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,11.3
���Q��,���R�s,��։@��,�R��,30,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,30.7
���Q��,���R�s,�k�։@��,�R��,30,30,135,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,11.9
���Q��,���R�s,�P��,�R��,8,55,170,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,510.00000000000000000000,3
���Q��,���R�s,�ʕ{��,�R��,23,23,150,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,12.7
���Q��,���R�s,�ÎO��,�R��,5,44,330,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,5.2
���Q��,���R�s,�ʕ{��,�R��,21,36,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,8.6
���Q��,���R�s,�ʕ{��,�R��,15,3,120,100,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,20
���Q��,���R�s,��։@��,�R��,30,,150,110,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20
���Q��,���R�s,�R����,�R��,8,39,210,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.1
���Q��,���R�s,�k�։@��,�R��,29,6,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,15.8
���Q��,���R�s,������,�R��,7,5,115,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,19.1
���Q��,���R�s,�R����,�R��,4,46,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,6.3
���Q��,���R�s,�ÎO��,�R��,5,4,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,20
���Q��,���R�s,�k�։@��,�R��,28,54,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.2
���Q��,���R�s,�k�g�c��,�R��,30,3,145,,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�k�։@��,�R��,29,4,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,23.9
���Q��,���R�s,�ʕ{��,�R��,15,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,16.4
���Q��,���R�s,�ʕ{��,�R��,16,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�k�։@��,�R��,28,5,300,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,9
���Q��,���R�s,������,�R��,30,4,120,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20
���Q��,���R�s,�R����,�R��,9,51,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.5
���Q��,���R�s,�R����,�R��,4,40,540,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,5.4
���Q��,���R�s,�{�꒬,�R��,13,40,270,155,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,7.8
���Q��,���R�s,�k�։@��,�R��,24,5,290,290,,�ؑ�,��P��Z���n��,2020�N��P�l����,6800.00000000000000000000,23.4
���Q��,���R�s,�k�։@��,�R��,30,5,145,110,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,24.8
���Q��,���R�s,�k�։@��,�R��,30,5,130,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,26.2
���Q��,���R�s,���Z,�R��,11,24,130,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�R����,�R��,3,26,120,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,7.9
���Q��,���R�s,�ʕ{��,�R��,18,38,115,,,�ؑ�,��P��Z���n��,2020�N��P�l����,490.00000000000000000000,4.3
���Q��,���R�s,�R����,�R��,4,4,130,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�k�։@��,�R��,29,5,150,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,30
���Q��,���R�s,�k�։@��,�R��,24,51,105,105,,�S�����A�u���b�N��,��P��Z���n��,2019�N��S�l����,640.00000000000000000000,6.1
���Q��,���R�s,�k�։@��,�R��,30,26,280,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
���Q��,���R�s,���Z,�R��,16,4,145,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,26.9
���Q��,���R�s,�k�։@��,�R��,30,44,85,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,4.7
���Q��,���R�s,�R����,�R��,8,7,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,19.5
���Q��,���R�s,�k�։@��,�R��,24,47,2000,1800,,�q�b,��P��Z���n��,2019�N��R�l����,7000.00000000000000000000,3.5
���Q��,���R�s,�k�։@��,�R��,24,5,155,135,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,23.2
���Q��,���R�s,�ÎO��,�R��,9,32,630,195,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,3.2
���Q��,���R�s,�R����,�R��,7,35,145,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,13.8
���Q��,���R�s,�k�։@��,�R��,29,47,120,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,5.8
���Q��,���R�s,������,�R��,30,49,210,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.2
���Q��,���R�s,�k�g�c��,�R��,30,40,135,95,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,11.9
���Q��,���R�s,���Z,�R��,13,,130,,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,27.7
���Q��,���R�s,���Z,�R��,12,27,110,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,10.9
���Q��,���R�s,�k�։@��,�R��,24,50,750,300,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,1.1
���Q��,���R�s,�k�։@��,�R��,23,6,140,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,15.7
���Q��,���R�s,���Z,�R��,14,6,140,95,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,27.9
���Q��,���R�s,�ÎO��,�R��,3,52,910,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,3.4
���Q��,���R�s,�k�։@��,�R��,21,,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,6.4
���Q��,���R�s,�ʕ{��,�R��,16,54,135,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,5.9
���Q��,���R�s,�k�։@��,�R��,24,6,140,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,17.1
���Q��,���R�s,�k�։@��,�R��,30,6,140,,,,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,�k�։@��,�R��,24,6,140,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,15.7
���Q��,���R�s,�R����,�R��,12,26,160,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,11.3
���Q��,���R�s,���Z,�R��,15,25,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,11.5
���Q��,���R�s,��t��,�R��,12,58,135,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,7.4
���Q��,���R�s,��t��,�R��,9,,60,,,,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,8.3
���Q��,���R�s,�ʕ{��,�R��,20,36,170,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.1
���Q��,���R�s,���Z,�R��,14,7,125,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,�k�g�c��,�R��,30,47,90,50,,�ؑ�,���H�ƒn��,2017�N��S�l����,430.00000000000000000000,4.8
���Q��,���R�s,���Z,�R��,12,30,140,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,10
���Q��,���R�s,�R����,�R��,13,41,100,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,7
���Q��,���R�s,�ÎO��,�R��,9,30,2000,1200,,�S����,��Q��Z���n��,2017�N��S�l����,23000.00000000000000000000,11.5
���Q��,���R�s,���Z,�R��,15,,165,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.5
���Q��,���R�s,�k�g�c��,�R��,30,13,670,410,,�ؑ�,���H�ƒn��,2017�N��R�l����,6300.00000000000000000000,9.4
���Q��,���R�s,�k�։@��,�R��,23,,120,,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,21.7
���Q��,���R�s,�ÎO��,�R��,3,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,19.3
���Q��,���R�s,�k�։@��,�R��,29,7,150,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.3
���Q��,���R�s,�k�։@��,�R��,26,33,260,200,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,6.2
���Q��,���R�s,�ÎO��,�R��,0,67,125,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,8.8
���Q��,���R�s,�k�։@��,�R��,28,27,140,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,11.4
���Q��,���R�s,�R����,�R��,5,35,130,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�ʕ{��,�R��,12,52,230,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.2
���Q��,���R�s,�ʕ{��,�R��,20,36,170,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.8
���Q��,���R�s,���Z,�R��,13,8,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,17
���Q��,���R�s,�ʕ{��,�R��,21,8,120,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,16.7
���Q��,���R�s,�P��,�R��,7,,130,,,,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,19.2
���Q��,���R�s,�k�։@��,�R��,25,55,120,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,14.2
���Q��,���R�s,�k�։@��,�R��,20,12,155,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.8
���Q��,���R�s,��t��,�R��,9,45,65,40,,�u���b�N��,��P��Z���n��,2016�N��R�l����,410.00000000000000000000,6.3
���Q��,���R�s,���Z,�R��,12,9,130,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,15.4
���Q��,���R�s,�ÎO��,�R��,5,50,250,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,910.00000000000000000000,3.6
���Q��,���R�s,�ÎO��,�R��,6,8,140,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.9
���Q��,���R�s,�R����,�R��,9,29,940,920,,�q�b,��P��Z���n��,2016�N��P�l����,13000.00000000000000000000,13.8
���Q��,���R�s,�R����,�R��,6,56,135,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,8.9
���Q��,���R�s,���,�R��,19,8,140,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,16.4
���Q��,���R�s,�k�g�c��,�R��,30,46,470,130,,�ؑ�,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,4.3
���Q��,���R�s,�R����,�R��,13,9,135,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,19.3
���Q��,���R�s,��t��,�R��,9,32,230,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,8.3
���Q��,���R�s,�k�։@��,�R��,26,52,270,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,1.7
���Q��,���R�s,���Z,�R��,18,,105,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,15.2
���Q��,���R�s,�ÎO��,�R��,4,47,85,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,5.6
���Q��,���R�s,�ʕ{��,�R��,13,31,940,830,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,3.7
���Q��,���R�s,�ʕ{��,�R��,12,24,115,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,13
���Q��,���R�s,���Z,�R��,7,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,19.2
���Q��,���R�s,�P��,�R��,7,9,135,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,20.7
���Q��,���R�s,���Z,�R��,7,9,130,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,17.7
���Q��,���R�s,���Z,�R��,7,9,130,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,17.7
���Q��,���R�s,���,�R��,15,,570,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,2.6
���Q��,���R�s,�k�։@��,�R��,20,,260,,,,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1.9
���Q��,���R�s,�k�։@��,�R��,24,9,135,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,18.5
���Q��,���R�s,�k�։@��,�R��,26,28,110,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,11.8
���Q��,���R�s,���Z,�R��,14,,125,90,,,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,16
���Q��,���R�s,���Z,�R��,15,9,170,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,12.4
���Q��,���R�s,���Z,�R��,12,10,130,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,18.5
���Q��,���R�s,�k�։@��,�R��,26,10,130,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,16.9
���Q��,���R�s,�k�։@��,�R��,21,11,90,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,22.2
���Q��,���R�s,�ʕ{��,�R��,9,28,100,145,,�S����,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,8.5
���Q��,���R�s,�ʕ{��,�R��,23,9,165,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,13.3
���Q��,���R�s,�R����,�R��,8,12,380,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,7.6
���Q��,���R�s,�k�։@��,�R��,21,41,165,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,8.5
���Q��,���R�s,�ʕ{��,�R��,19,48,330,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,7
���Q��,���R�s,�ʕ{��,�R��,13,10,135,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,25.2
���Q��,���R�s,�ʕ{��,�R��,19,31,560,450,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,8.4
���Q��,���R�s,�ÎO��,�R��,3,10,130,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�R����,�R��,5,10,140,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,15
���Q��,���R�s,�k�։@��,�R��,21,,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8
���Q��,���R�s,�ÎO��,�R��,4,47,130,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�k�։@��,�R��,28,,155,,,,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,20
���Q��,���R�s,�ʕ{��,�R��,12,42,210,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,6.7
���Q��,���R�s,�ʕ{��,�R��,23,25,140,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,14.3
���Q��,���R�s,���,�R��,14,11,75,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,21.3
���Q��,���R�s,���Z,�R��,12,,150,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,20
���Q��,���R�s,���Z,�R��,13,44,120,105,,,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,7.5
���Q��,���R�s,�k�։@��,�R��,26,50,175,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.9
���Q��,���R�s,�k�։@��,�R��,23,,1000,1200,,�q�b,��P��Z���n��,2013�N��R�l����,13000.00000000000000000000,13
���Q��,���R�s,������,�R��,30,31,95,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,10.5
���Q��,���R�s,���Z,�R��,13,50,155,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,6.3
���Q��,���R�s,���Z,�R��,13,44,120,105,,�S����,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,4.8
���Q��,���R�s,�k�։@��,�R��,24,42,310,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,5.8
���Q��,���R�s,�k�g�c��,�R��,30,29,150,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,720.00000000000000000000,4.8
���Q��,���R�s,���,�R��,15,32,65,240,,�ؑ�,���H�ƒn��,2013�N��P�l����,670.00000000000000000000,10.3
���Q��,���R�s,�k�։@��,�R��,20,48,115,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,9.6
���Q��,���R�s,�ʕ{��,�R��,12,43,60,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,8.3
���Q��,���R�s,�k�g�c��,�R��,30,22,140,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,1600.00000000000000000000,11.4
���Q��,���R�s,�k�։@��,�R��,21,12,120,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,20
���Q��,���R�s,���,�R��,15,43,75,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,390.00000000000000000000,5.2
���Q��,���R�s,�ʕ{��,�R��,15,46,300,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,4.7
���Q��,���R�s,�k�։@��,�R��,19,12,140,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,24.3
���Q��,���R�s,�R����,�R��,8,24,105,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,14.3
���Q��,���R�s,�R����,�R��,9,45,165,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�ʕ{��,�R��,11,49,130,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,820.00000000000000000000,6.3
���Q��,���R�s,�k�։@��,�R��,19,12,140,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,27.9
���Q��,���R�s,�k�g�c��,�R��,30,13,105,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,19
���Q��,���R�s,�k�։@��,�R��,25,44,110,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,600.00000000000000000000,5.5
���Q��,���R�s,�k�։@��,�R��,20,12,140,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,22.9
���Q��,���R�s,���Z,�R��,12,42,60,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,6.7
���Q��,���R�s,�R����,�R��,2,58,175,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.3
���Q��,���R�s,�R����,�R��,2,50,175,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.7
���Q��,���R�s,�R����,�R��,2,40,370,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,5.4
���Q��,���R�s,�k�։@��,�R��,30,38,155,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,6.5
���Q��,���R�s,�ʕ{��,�R��,21,27,1000,730,,�q�b,�s�X���������,2011�N��R�l����,5100.00000000000000000000,5.1
���Q��,���R�s,�k�։@��,�R��,26,55,310,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,6.1
���Q��,���R�s,�ʕ{��,�R��,14,25,80,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,15
���Q��,���R�s,�k�։@��,�R��,20,41,190,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.4
���Q��,���R�s,���Z,�R��,15,15,110,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,21.8
���Q��,���R�s,���Z,�R��,9,34,85,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,12.9
���Q��,���R�s,�R����,�R��,8,25,210,180,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,12.9
���Q��,���R�s,�R����,�R��,6,26,800,190,,�S����,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,5
���Q��,���R�s,�k�։@��,�R��,29,26,165,190,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.1
���Q��,���R�s,���Z,�R��,14,15,110,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�P��,�R��,8,14,100,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,21
���Q��,���R�s,��t��,�R��,9,44,180,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.1
���Q��,���R�s,�ʕ{��,�R��,18,14,140,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�k�։@��,�R��,23,,100,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,13
���Q��,���R�s,�R����,�R��,2,,115,,,,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,19.1
���Q��,���R�s,�k�g�c��,�R��,30,14,200,190,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,17.5
���Q��,���R�s,���Z,�R��,14,15,110,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,22.7
���Q��,���R�s,���,�R��,30,28,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2009�N��S�l����,110000.00000000000000000000,55
���Q��,���R�s,���Z,�R��,12,,120,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�R����,�R��,13,15,100,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,23
���Q��,���R�s,���Z,�R��,11,50,165,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,8.5
���Q��,���R�s,�ʕ{��,�R��,18,15,165,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,20.6
���Q��,���R�s,�ʕ{��,�R��,11,47,360,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,5
���Q��,���R�s,���Z,�R��,10,46,110,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,9.1
���Q��,���R�s,�R����,�R��,13,15,100,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,22
���Q��,���R�s,�ʕ{��,�R��,19,39,110,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,10