�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,����,����,19,,175,130,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,39.4
���R��,���R�s����,����,����,19,,190,135,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,38.4
���R��,���R�s����,����,����,23,2,230,180,,�ؑ�,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,24.3
���R��,���R�s����,����,����,17,,170,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
���R��,���R�s����,����,����,18,31,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
���R��,���R�s����,����,����,16,,260,,,,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,12.7
���R��,���R�s����,����,����,15,,310,,,,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,11.3
���R��,���R�s����,����,����,13,,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23
���R��,���R�s����,����,����,14,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
���R��,���R�s����,����,����,17,19,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,18
���R��,���R�s����,����,����,14,44,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,860.00000000000000000000,5.4
���R��,���R�s����,����,����,20,24,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
���R��,���R�s����,����,����,24,6,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,20.6
���R��,���R�s����,����,����,20,,270,145,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,25.6
���R��,���R�s����,����,����,21,,165,,,,���H�ƒn��,2018�N��P�l����,850.00000000000000000000,5.2
���R��,���R�s����,����,����,23,24,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.9
���R��,���R�s����,����,����,21,49,700,310,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,3
���R��,���R�s����,����,����,21,,155,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,19.4
���R��,���R�s����,����,����,24,36,1800,710,,�q�b,���H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,6.1
���R��,���R�s����,����,����,28,7,170,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,18.8
���R��,���R�s����,����,����,21,55,500,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,3.6
���R��,���R�s����,����,����,24,36,1800,710,,�q�b,���H�ƒn��,2016�N��S�l����,6100.00000000000000000000,3.4
���R��,���R�s����,����,����,21,8,150,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,18
���R��,���R�s����,����,����,14,25,210,210,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,17.1
���R��,���R�s����,����,����,11,23,330,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,11.2
���R��,���R�s����,����,����,21,8,150,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,18
���R��,���R�s����,����,����,23,36,330,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,7.6
���R��,���R�s����,����,����,18,62,440,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,6.4
���R��,���R�s����,����,����,19,19,1400,320,,,���H�ƒn��,2015�N��S�l����,12000.00000000000000000000,8.6
���R��,���R�s����,����,����,25,,610,,,,���H�ƒn��,2015�N��S�l����,4700.00000000000000000000,7.7
���R��,���R�s����,����,����,14,15,185,135,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13
���R��,���R�s����,����,����,16,29,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.7
���R��,���R�s����,����,����,21,,1300,710,,,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,2.9
���R��,���R�s����,����,����,15,12,165,105,,,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,17.6
���R��,���R�s����,����,����,21,,330,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,6.1
���R��,���R�s����,����,����,14,19,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,16
���R��,���R�s����,����,����,20,,500,155,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,3.6
���R��,���R�s����,����,����,14,43,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,6.7
���R��,���R�s����,����,����,16,41,500,220,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,7
���R��,���R�s����,����,����,17,46,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,14.2
���R��,���R�s����,����,����,17,46,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.4
���R��,���R�s����,����,����,16,12,165,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,20
���R��,���R�s����,����,����,15,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,21.2
���R��,���R�s����,����,����,14,12,145,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,22.1
���R��,���R�s����,����,����,13,12,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,18.7
���R��,���R�s����,����,����,14,13,155,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,17.4
���R��,���R�s����,����,����,9,21,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,13.3
���R��,���R�s����,����,����,13,,185,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,17.8
���R��,���R�s����,����,����,11,27,690,290,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,3.6
���R��,���R�s����,����,����,18,18,175,70,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8
���R��,���R�s����,����,����,18,46,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.9
���R��,���R�s����,����,����,16,47,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
