�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�t�ؒ�,�Y��,8,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,38.6
���茧,����s,�t�ؒ�,�Y��,13,,85,,�S�k�c�j,�q�b,,2021�N��S�l����,3600.00000000000000000000,42.4
���茧,����s,�t�ؒ�,�Y��,8,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,33.8
���茧,����s,�t�ؒ�,�Y��,13,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,40
���茧,����s,�t�ؒ�,�Y��,13,10,85,,�S�k�c�j,�q�b,,2020�N��P�l����,3400.00000000000000000000,40
���茧,����s,�t�ؒ�,�Y��,30,,90,,�S�k�c�j,,,2019�N��R�l����,3100.00000000000000000000,34.4
���茧,����s,�t�ؒ�,�Y��,11,,85,,�S�k�c�j,,,2017�N��R�l����,2600.00000000000000000000,30.6
���茧,����s,�t�ؒ�,�Y��,25,,70,,�R�k�c�j,�q�b,,2016�N��R�l����,2400.00000000000000000000,34.3
���茧,����s,�t�ؒ�,�Y��,30,,80,,�S�k�c�j,�q�b,,2015�N��Q�l����,2600.00000000000000000000,32.5
���茧,����s,�t�ؒ�,�Y��,8,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,25
���茧,����s,�t�ؒ�,�Y��,14,18,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,28.8
