�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�c�쒬�b,�c��,2,,170,85,,�ؑ�,�ߗ׏���,2023�N��S�l����,1700.00000000000000000000,10
�{�茧,�{��s,�c�쒬�b,�c��,4,,135,85,,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,13.3
�{�茧,�{��s,�c�쒬�b,�c��,28,,230,115,,�ؑ�,�������,2023�N��3�l����,200.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,23,,290,100,,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,6.2
�{�茧,�{��s,�c�쒬�b,�c��,10,,240,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,8.8
�{�茧,�{��s,�c�쒬�b,�c��,10,,250,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,8
�{�茧,�{��s,�c�쒬�b,�c��,10,,530,150,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,14,,490,95,,�ؑ�,�ߗ׏���,2023�N��2�l����,310.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬�b,�c��,20,,195,110,,�ؑ�,�P��Z��,2022�N��4�l����,580.00000000000000000000,3
�{�茧,�{��s,�c�쒬�b,�c��,2,,145,85,,�ؑ�,�ߗ׏���,2022�N��4�l����,1800.00000000000000000000,12.4
�{�茧,�{��s,�c�쒬��,�c��,15,,165,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1700.00000000000000000000,10.3
�{�茧,�{��s,�c�쒬�b,�c��,30,,930,210,,�S����,�s�v�O,2022�N��4�l����,2700.00000000000000000000,2.9
�{�茧,�{��s,�c�쒬�b,�c��,3,,160,75,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,11.9
�{�茧,�{��s,�c�쒬��,�c��,30,,230,70,,�ؑ�,�s�v�O,2022�N��4�l����,210.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,6,,700,,,�S����,�ߗ׏���,2022�N��1�l����,200.00000000000000000000,0.3
�{�茧,�{��s,���y�������c��,�c��,20,,150,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1800.00000000000000000000,12
�{�茧,�{��s,�c�쒬�b,�c��,28,,250,95,,,�������,2022�N��1�l����,2000.00000000000000000000,8
�{�茧,�{��s,�c�쒬�b,�c��,24,,570,105,,�ؑ�,�������,2022�N��1�l����,650.00000000000000000000,1.1
�{�茧,�{��s,�c�쒬�쌴,�c��,18,,270,110,,�ؑ�,�P���Z��,2021�N��4�l����,2300.00000000000000000000,8.5
�{�茧,�{��s,�c�쒬�쌴,�c��,15,,155,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,1900.00000000000000000000,12.3
�{�茧,�{��s,�c�쒬�쌴,�c��,15,,155,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,2000.00000000000000000000,12.9
�{�茧,�{��s,�c�쒬�b,�c��,30,,2000,2000,,,�s�v�O,2021�N��4�l����,38000.00000000000000000000,19
�{�茧,�{��s,�c�쒬�b,�c��,24,,2000,370,,�r�q�b,�s�v�O,2021�N��4�l����,1300.00000000000000000000,0.7
�{�茧,�{��s,�c�쒬�쌴,�c��,15,,260,,,,�P��Z��,2021�N��3�l����,3000.00000000000000000000,11.5
�{�茧,�{��s,�c�쒬��,�c��,28,,240,100,,�ؑ�,�s�v�O,2021�N��3�l����,850.00000000000000000000,3.5
�{�茧,�{��s,�c�쒬��,�c��,25,,510,100,,�ؑ�,�s�v�O,2021�N��2�l����,1100.00000000000000000000,2.2
�{�茧,�{��s,�c�쒬�b,�c��,19,,260,135,,�ؑ�,�������,2021�N��1�l����,650.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬�b,�c��,9,,220,110,,�ؑ�,�������,2021�N��1�l����,420.00000000000000000000,1.9
�{�茧,�{��s,�c�쒬��,�c��,30,,2000,1800,,�S����,�s�v�O,2021�N��1�l����,4900.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,30,,2000,640,,�S����,�s�v�O,2021�N��1�l����,2000.00000000000000000000,1
�{�茧,�{��s,�c�쒬��,�c��,14,,440,165,,�ؑ�,�ߗ׏���,2021�N��1�l����,400.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,30,,1500,115,,�ؑ�,�s�v�O,2020�N��4�l����,800.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,18,,200,95,,�ؑ�,�P���Z��,2020�N��4�l����,1700.00000000000000000000,8.5
�{�茧,�{��s,�c�쒬��,�c��,21,,290,110,,�ؑ�,�s�v�O,2020�N��3�l����,2100.00000000000000000000,7.2
�{�茧,�{��s,�c�쒬��,�c��,30,,380,75,,�ؑ�,�s�v�O,2020�N��3�l����,1900.00000000000000000000,5
�{�茧,�{��s,�c�쒬��,�c��,6,,450,110,,�S����,�ߗ׏���,2020�N��3�l����,950.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬�쌴,�c��,15,,155,85,,�ؑ�,�P��Z��,2020�N��3�l����,1600.00000000000000000000,10.3
�{�茧,�{��s,�c�쒬�쌴,�c��,15,,220,75,,�ؑ�,�P���Z��,2020�N��2�l����,1700.00000000000000000000,7.7
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,20,,620,210,,�ؑ�,�P���Z��,2020�N��1�l����,3000.00000000000000000000,4.8
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,20,,310,80,,�ؑ�,�P���Z��,2020�N��1�l����,2000.00000000000000000000,6.5
�{�茧,�{��s,�c�쒬�b,�c��,21,,230,125,,�ؑ�,�P��Z��,2020�N��1�l����,670.00000000000000000000,2.9
�{�茧,�{��s,�c�쒬��,�c��,13,7,155,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,10.3
�{�茧,�{��s,�c�쒬�b,�c��,11,45,260,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5
�{�茧,�{��s,�c�쒬�b,�c��,30,44,880,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,3.4
�{�茧,�{��s,�c�쒬�b,�c��,8,37,680,280,,�S����,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,0.8
�{�茧,�{��s,�c�쒬�b,�c��,29,46,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬�쌴,�c��,12,12,740,410,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,7.3
�{�茧,�{��s,�c�쒬��,�c��,12,35,270,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,60,,1900,50,,,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,0.3
�{�茧,�{��s,�c�쒬��,�c��,14,26,600,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,13,48,155,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,8,50,310,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,550.00000000000000000000,1.8
�{�茧,�{��s,�c�쒬��,�c��,16,41,500,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.8
�{�茧,�{��s,�c�쒬��,�c��,29,32,590,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬��,�c��,15,6,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.7
�{�茧,�{��s,�c�쒬��,�c��,15,6,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.7
�{�茧,�{��s,�c�쒬�b,�c��,29,32,1900,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬�b,�c��,26,38,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�c�쒬�b,�c��,12,17,260,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,14,8,290,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.5
�{�茧,�{��s,�c�쒬��,�c��,13,41,185,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,430.00000000000000000000,2.3
�{�茧,�{��s,�c�쒬�b,�c��,30,30,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,2.9
�{�茧,�{��s,�c�쒬�b,�c��,6,42,420,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬�b,�c��,20,40,400,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,390.00000000000000000000,1
�{�茧,�{��s,�c�쒬��,�c��,19,31,760,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1.1
�{�茧,�{��s,�c�쒬�b,�c��,30,31,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,1.6
�{�茧,�{��s,�c�쒬��,�c��,15,37,370,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬��,�c��,13,51,115,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,5,,210,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬��,�c��,15,7,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,11.9
�{�茧,�{��s,�c�쒬�b,�c��,30,18,2000,1100,,�S����,�s�s�v����O,2016�N��S�l����,6400.00000000000000000000,3.2
�{�茧,�{��s,�c�쒬��,�c��,30,19,2000,115,,�S����,�s�s�v����O,2016�N��R�l����,990.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,18,,330,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,6.1
�{�茧,�{��s,�c�쒬�b,�c��,16,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,8.7
�{�茧,�{��s,�c�쒬��,�c��,28,32,280,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬�b,�c��,11,53,65,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,30,36,2000,1800,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬�b,�c��,30,35,600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,6,44,70,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,2.6
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,19,8,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10.3
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,20,20,1300,,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬�b,�c��,11,50,200,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬��,�c��,8,35,330,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,640.00000000000000000000,1.9
�{�茧,�{��s,�c�쒬�b,�c��,5,27,1100,260,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,1.8
�{�茧,�{��s,�c�쒬�b,�c��,5,43,640,330,,�q�b,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬�b,�c��,30,18,2000,1100,,�S����,�s�s�v����O,2015�N��R�l����,5500.00000000000000000000,2.8
�{�茧,�{��s,�c�쒬��,�c��,7,61,145,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,770.00000000000000000000,5.3
�{�茧,�{��s,�c�쒬�b,�c��,30,18,2000,2000,,�S����,�s�s�v����O,2015�N��Q�l����,66000.00000000000000000000,33
�{�茧,�{��s,�c�쒬��,�c��,13,,330,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬��,�c��,9,25,420,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.9
�{�茧,�{��s,�c�쒬��,�c��,20,9,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,5.6
�{�茧,�{��s,�c�쒬�b,�c��,20,51,530,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,0.2
�{�茧,�{��s,�c�쒬��,�c��,13,,210,,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,1.7
�{�茧,�{��s,�c�쒬�b,�c��,15,39,150,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬�b,�c��,30,37,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬��,�c��,30,34,570,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,630.00000000000000000000,1.1
�{�茧,�{��s,�c�쒬�b,�c��,30,23,2000,600,,�S����,�s�s�v����O,2014�N��Q�l����,2500.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬�b,�c��,3,35,165,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬�b,�c��,2,26,210,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,840.00000000000000000000,4
�{�茧,�{��s,�c�쒬�b,�c��,30,27,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,2.4
�{�茧,�{��s,�c�쒬��,�c��,20,32,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,16,46,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.8
�{�茧,�{��s,�c�쒬�b,�c��,6,43,400,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,1.6
�{�茧,�{��s,�c�쒬��,�c��,30,26,200,65,,�ؑ�,�s�s�v����O,2013�N��R�l����,530.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,30,,410,,,,�s�s�v����O,2013�N��R�l����,80.00000000000000000000,0.2
�{�茧,�{��s,�c�쒬�b,�c��,21,51,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4900.00000000000000000000,2.5
�{�茧,�{��s,�c�쒬�b,�c��,6,,210,,,,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,14.8
�{�茧,�{��s,�c�쒬�b,�c��,10,46,150,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,16
�{�茧,�{��s,�g��,�c��,30,11,210,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,11
�{�茧,�{��s,�c�쒬��,�c��,13,,650,,,,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬�b,�c��,1,,810,,,,���ƒn��,2012�N��S�l����,980.00000000000000000000,1.2
�{�茧,�{��s,�c�쒬��,�c��,8,37,185,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,850.00000000000000000000,4.6
�{�茧,�{��s,�c�쒬��,�c��,13,,50,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,20
�{�茧,�{��s,�c�쒬�b,�c��,11,49,270,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬��,�c��,30,30,210,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,460.00000000000000000000,2.2
�{�茧,�{��s,�c�쒬�b,�c��,30,37,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,4
�{�茧,�{��s,�c�쒬�b,�c��,30,45,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.5
�{�茧,�{��s,�c�쒬�b,�c��,13,35,350,250,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬�b,�c��,11,,290,,,,��P��Z���n��,2012�N��P�l����,100.00000000000000000000,0.3
�{�茧,�{��s,�c�쒬�b,�c��,4,,250,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,5.6
�{�茧,�{��s,�c�쒬��,�c��,6,33,290,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,2.1
�{�茧,�{��s,�c�쒬�b,�c��,30,,2000,1300,,�S����,�s�s�v����O,2011�N��Q�l����,14000.00000000000000000000,7
�{�茧,�{��s,�c�쒬��,�c��,30,,1100,,,,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,0.7
�{�茧,�{��s,�c�쒬�b,�c��,15,,320,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.1
�{�茧,�{��s,�c�쒬�b,�c��,30,,590,75,,�ؑ�,�s�X���������,2010�N��S�l����,680.00000000000000000000,1.2
�{�茧,�{��s,�c�쒬��,�c��,6,30,1100,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬�b,�c��,3,,65,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,4.6
�{�茧,�{��s,�c�쒬��,�c��,30,34,350,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,480.00000000000000000000,1.4
�{�茧,�{��s,�c�쒬�b,�c��,18,16,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,5.8
�{�茧,�{��s,�c�쒬��,�c��,9,,1600,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,1
�{�茧,�{��s,�c�쒬��,�c��,8,,600,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,1.6
�{�茧,�{��s,�c�쒬��,�c��,30,,2000,,,,�s�s�v����O,2009�N��Q�l����,2900.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,23,32,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.7
�{�茧,�{��s,�c�쒬��,�c��,30,18,2000,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,0.4
�{�茧,�{��s,�c�쒬��,�c��,28,30,760,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,1.3
�{�茧,�{��s,�c�쒬��,�c��,11,39,680,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,1.5
�{�茧,�{��s,�c�쒬��,�c��,25,28,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,3.7
�{�茧,�{��s,�c�쒬��,�c��,26,32,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,470.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,90,17,2000,155,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬��,�c��,8,41,1500,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬��,�c��,13,64,510,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,850.00000000000000000000,1.7
�{�茧,�{��s,�c�쒬��,�c��,9,43,660,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,1.5
