�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,2,18,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,43.8
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,3,30,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,2,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,44.6
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,8,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,3,30,65,,�R�k�c�j,�q�b,,2014�N��P�l����,1200.00000000000000000000,18.5
���ꌧ,�ߔe�s,�񗢋V�ے�,�s���a�@�O,7,34,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢋V�ے�,,,,50,,�Q�c�j,�q�b,,2011�N��R�l����,1300.00000000000000000000,26
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,4,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,23.1
