�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���ꐔ,,,,200,120,,,�s�X���������,2021�N��R�l����,5000.00000000000000000000,25
���ꌧ,�����s,���ꐔ,,,4,120,95,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,23.3
���ꌧ,�����s,���ꐔ,,,20,1400,,,�q�b,�s�X���������,2015�N��P�l����,32000.00000000000000000000,22.9
���ꌧ,�����s,���ꐔ,,,24,270,140,,�y�ʓS����,�s�X���������,2013�N��S�l����,2700.00000000000000000000,10
���ꌧ,�����s,���ꐔ,,,31,310,110,,�q�b,�s�X���������,2013�N��S�l����,2400.00000000000000000000,7.7
���ꌧ,�����s,���ꐔ,,,24,440,140,,�y�ʓS����,�s�X���������,2013�N��R�l����,2700.00000000000000000000,6.1
���ꌧ,�����s,���ꐔ,,,34,160,105,,�q�b,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,8.1
���ꌧ,�����s,���ꐔ,,,51,490,90,,�q�b,�s�X���������,2009�N��P�l����,2000.00000000000000000000,4.1
���ꌧ,�����s,���ꐔ,,,,165,,,,�s�X���������,2009�N��P�l����,3000.00000000000000000000,18.2
