�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,8,,150,,,,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,16,,250,,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,19,,165,,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,13,,510,,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,16,,410,,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,14,,900,,,,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,,105,,,,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,,55,,,,��Q��Z���n��,2018�N��P�l����,650.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,14,,260,,,,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,16,,370,,,,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,21,,350,,,,��Q��Z���n��,2015�N��S�l����,4000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,11,,170,,,,��P��Z���n��,2015�N��P�l����,940.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,8,,165,,,,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,10,,130,,,,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,13,,75,,,,�ߗ׏��ƒn��,2014�N��P�l����,460.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,14,,180,,,,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,9,,65,,,,��P��Z���n��,2012�N��Q�l����,430.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,11,,145,,,,�ߗ׏��ƒn��,2012�N��Q�l����,930.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,10,,200,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,23,,185,,,,,2012�N��P�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,11,,185,,,,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,13,,240,,,,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�劰,��F�s�{,13,,1200,,,,��P��Z���n��,2011�N��Q�l����,7500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,,250,,,,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,15,,135,,,,�ߗ׏��ƒn��,2009�N��Q�l����,980.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,15,,155,,,,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,8,,210,,,,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,18,,620,,,,��Q��Z���n��,2008�N��S�l����,12000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���劰,�����F�s�{,19,,500,,,,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�劰,,,,165,,,,,2008�N��Q�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,9,,790,,,,�ߗ׏��ƒn��,2008�N��P�l����,8800.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,8,,75,,,,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,12,,30,,,,��P��Z���n��,2007�N��S�l����,380.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,13,,1000,,,,��P��Z���n��,2007�N��S�l����,9000.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�劰,�����F�s�{,11,,120,,,,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,10.8
