�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,�厚�f��,�C�V��,30,36,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,1.1
������,����S���_��,�厚�f��,�C�V��,30,23,330,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,8.8
������,����S���_��,�厚�f��,�C�V��,30,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,11000.00000000000000000000,5.5
������,����S���_��,�厚�f��,�C�V��,28,,330,,,,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,11.8
������,����S���_��,�厚�f��,�C�V��,30,34,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4800.00000000000000000000,2.4
������,����S���_��,�厚�f��,�C�V��,30,51,1000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,310.00000000000000000000,0.3
������,����S���_��,�厚�f��,�C�V��,30,22,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.6
������,����S���_��,�厚�f��,�C�V��,30,33,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,2
������,����S���_��,�厚�f��,�C�V��,60,34,1900,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4000.00000000000000000000,2.1
