�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�������k��,����,11,38,470,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,710.00000000000000000000,1.5
���茧,���Y�s,�������k��,����,5,,155,,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,2.3
���茧,���Y�s,�������k��,����,6,45,220,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,280.00000000000000000000,1.3
���茧,���Y�s,�������k��,����,8,56,750,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,1.5
���茧,���Y�s,�������k��,����,9,37,590,170,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,2.9
���茧,���Y�s,�������k��,����,7,,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,0.7
���茧,���Y�s,�������k��,����,13,,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,1.6
���茧,���Y�s,�������k��,����,10,46,840,280,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,1.9
