�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�H��,����,30,43,2000,900,,,���H�ƒn��,2019�N��S�l����,10000.00000000000000000000,5
���䌧,����s,�H��,����,30,28,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.9
���䌧,����s,�H��,����,30,28,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,9.1
���䌧,����s,�H��,����,30,18,830,500,,�S����,���H�ƒn��,2015�N��R�l����,4600.00000000000000000000,5.5
���䌧,����s,�H��,����,30,9,180,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,12.8
���䌧,����s,�H��,����,30,29,410,380,,�S����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,8.5
���䌧,����s,�H��,����,30,25,115,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,970.00000000000000000000,8.4
���䌧,����s,�H��,����,30,36,790,530,,�q�b,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,5.6
