�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���x�c,,,49,330,135,,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,6.7
���ꌧ,�Y�Y�s,���x�c,,,13,320,570,,�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,50
���ꌧ,�Y�Y�s,���x�c,,,57,35,45,,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,48.6
���ꌧ,�Y�Y�s,���x�c,,,61,320,220,,,��Q���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,7.8
���ꌧ,�Y�Y�s,���x�c,,,59,85,25,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,5.9
���ꌧ,�Y�Y�s,���x�c,,,63,55,80,,�q�b,���ƒn��,2018�N��R�l����,580.00000000000000000000,10.5
���ꌧ,�Y�Y�s,���x�c,,,6,110,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,41.8
���ꌧ,�Y�Y�s,���x�c,,,29,290,560,,�q�b,��Q��Z���n��,2018�N��P�l����,13000.00000000000000000000,44.8
���ꌧ,�Y�Y�s,���x�c,,,29,320,120,,�q�b,��Q��Z���n��,2018�N��P�l����,3500.00000000000000000000,10.9
���ꌧ,�Y�Y�s,���x�c,,,,640,780,,�q�b,���ƒn��,2016�N��S�l����,14000.00000000000000000000,21.9
���ꌧ,�Y�Y�s,���x�c,,,41,210,380,,�q�b,���ƒn��,2016�N��R�l����,3600.00000000000000000000,17.1
���ꌧ,�Y�Y�s,���x�c,,,35,220,260,,,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,15.9
���ꌧ,�Y�Y�s,���x�c,,,40,250,610,,�q�b,��Q��Z���n��,2015�N��P�l����,7500.00000000000000000000,30
���ꌧ,�Y�Y�s,���x�c,,,,330,135,,�q�b�A�u���b�N��,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,3.9
���ꌧ,�Y�Y�s,���x�c,,,41,420,270,,�q�b,��Q��Z���n��,2012�N��S�l����,6800.00000000000000000000,16.2
���ꌧ,�Y�Y�s,���x�c,,,33,175,125,,�q�b,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,15.4
���ꌧ,�Y�Y�s,���x�c,,,50,620,1900,,�q�b,��Q��Z���n��,2011�N��S�l����,15000.00000000000000000000,24.2
���ꌧ,�Y�Y�s,���x�c,,,,210,210,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,�Y�Y�s,���x�c,,,35,220,380,,�q�b,��Q��Z���n��,2010�N��S�l����,5200.00000000000000000000,23.6
���ꌧ,�Y�Y�s,���x�c,,,,360,500,,�q�b,���ƒn��,2010�N��P�l����,3300.00000000000000000000,9.2
���ꌧ,�Y�Y�s,���x�c,,,30,340,790,,�q�b,���ƒn��,2009�N��R�l����,15000.00000000000000000000,44.1
���ꌧ,�Y�Y�s,���x�c,,,50,620,1700,,�q�b,��Q��Z���n��,2008�N��P�l����,6800.00000000000000000000,11
���ꌧ,�Y�Y�s,���x�c,,,44,360,125,,�q�b,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,3.3
