�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�p�����p��,�p��,4,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
���挧,����s,�p�����p��,�p��,1,,300,,,,�s�s�v����O,2019�N��R�l����,260.00000000000000000000,0.9
���挧,����s,�p�����p��,�p��,10,,2000,,,,�s�s�v����O,2019�N��Q�l����,68.00000000000000000000,0
���挧,����s,�p�����p��,�p��,10,,640,,,,�s�s�v����O,2019�N��Q�l����,68.00000000000000000000,0.1
���挧,����s,�p�����p��,�p��,,,560,,,,�s�s�v����O,2015�N��P�l����,850.00000000000000000000,1.5
���挧,����s,�p�����p��,�p��,8,,60,,,,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,2.3
���挧,����s,�p�����p��,�p��,4,,240,,,,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,0.7
���挧,����s,�p�����p��,�p��,7,,75,,,,�s�s�v����O,2013�N��P�l����,70.00000000000000000000,0.9
���挧,����s,�p�����p��,�p��,10,,250,,,,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.6
