�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,�V��,�V��,12,33,490,340,,�S����,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.7
�V����,�V���s�k��,�V��,�V��,6,46,330,85,,�S����,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,7.9
�V����,�V���s�k��,�V��,�V��,15,27,1800,1200,,�S����,�H�ƒn��,2022�N��S�l����,5300.00000000000000000000,2.9
�V����,�V���s�k��,�V��,�V��,14,4,990,170,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,2.8
�V����,�V���s�k��,�V��,�V��,16,5,540,620,,,�s�X���������,2021�N��S�l����,6700.00000000000000000000,12.4
�V����,�V���s�k��,�V��,�V��,7,,175,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.9
�V����,�V���s�k��,�V��,�V��,12,40,210,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.1
�V����,�V���s�k��,�V��,�V��,6,40,300,270,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,1.3
�V����,�V���s�k��,�V��,�V��,10,5,165,110,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���s�k��,�V��,�V��,11,31,150,155,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,4
�V����,�V���s�k��,�V��,�V��,11,26,280,280,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.9
�V����,�V���s�k��,�V��,�V��,12,40,210,135,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.3
�V����,�V���s�k��,�V��,�V��,13,54,1600,440,,�S����,�H�ƒn��,2018�N��S�l����,3000.00000000000000000000,1.9
�V����,�V���s�k��,�V��,�V��,15,69,290,50,,,�s�X���������,2018�N��Q�l����,10.00000000000000000000,0
�V����,�V���s�k��,�V��,�V��,6,57,95,105,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,2.6
�V����,�V���s�k��,�V��,�V��,7,21,1200,770,,�S����,�H�ƒn��,2017�N��R�l����,5500.00000000000000000000,4.6
�V����,�V���s�k��,�V��,�V��,11,15,1300,590,,�q�b,�s�X���������,2017�N��Q�l����,13000.00000000000000000000,10
�V����,�V���s�k��,�V��,�V��,10,47,1300,800,,�S����,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,2.2
�V����,�V���s�k��,�V��,�V��,6,64,580,180,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,2.1
�V����,�V���s�k��,�V��,�V��,10,32,175,110,,�ؑ�,�s�X���������,2016�N��P�l����,900.00000000000000000000,5.1
�V����,�V���s�k��,�V��,�V��,13,23,120,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,10
�V����,�V���s�k��,�V��,�V��,13,34,1700,150,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,1.3
�V����,�V���s�k��,�V��,�V��,13,40,750,310,,�ؑ�,��P��Z���n��,2014�N��P�l����,900.00000000000000000000,1.2
�V����,�V���s�k��,�V��,�V��,9,,2000,,,�S����,�H�ƒn��,2014�N��P�l����,4100.00000000000000000000,2.1
�V����,�V���s�k��,�V��,�V��,14,12,200,,,,�s�X���������,2012�N��R�l����,1700.00000000000000000000,8.5
�V����,�V���s�k��,�V��,�V��,10,51,2000,1600,,�S����,�H�ƒn��,2012�N��Q�l����,5700.00000000000000000000,2.9
�V����,�V���s�k��,�V��,�V��,13,27,680,350,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,2.1
�V����,�V���s�k��,�V��,�V��,13,,1600,,,,�H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,2.2
�V����,�V���s�k��,�V��,�V��,11,36,170,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,5.3
�V����,�V���s�k��,�V��,�V��,15,,130,130,,�ؑ�,�s�X���������,2011�N��R�l����,730.00000000000000000000,5.6
�V����,�V���s�k��,�V��,�V��,11,57,990,830,,�S����,�H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,2.5
�V����,�V���s�k��,�V��,�V��,15,37,170,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,530.00000000000000000000,3.1
�V����,�V���s�k��,�V��,�V��,13,33,120,105,,�ؑ�,�s�X���������,2010�N��Q�l����,480.00000000000000000000,4
�V����,�V���s�k��,�V��,�V��,14,29,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,7.2
�V����,�V���s�k��,�V��,�V��,10,25,105,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,9.5
�V����,�V���s�k��,�V��,�V��,10,33,165,110,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s�k��,�V��,�V��,16,35,2000,1700,,�S����,�H�ƒn��,2009�N��P�l����,4500.00000000000000000000,2.3
�V����,�V���s�k��,�V��,�V��,16,57,2000,920,,�S����,�H�ƒn��,2009�N��P�l����,4900.00000000000000000000,2.5
�V����,�V���s�k��,�V��,�V��,10,26,125,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,8.8
�V����,�V���s�k��,�V��,�V��,11,26,185,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.1
�V����,�V���s�k��,�V��,�V��,13,56,1000,450,,�S�����A�y�ʓS����,�H�ƒn��,2008�N��R�l����,1500.00000000000000000000,1.5
�V����,�V���s�k��,�V��,�V��,8,52,630,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,2.7
