�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�X�m�{����,�X�m�{,4,54,45,135,,,���ƒn��,2023�N��R�l����,11000.00000000000000000000,244.4
���{,���s������,����,�X�m�{,8,32,65,140,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,15.4
���{,���s������,����,�X�m�{,8,1,65,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,���s������,����,�X�m�{,9,25,65,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,���s������,�㒬,�X�m�{,7,,130,800,,�S����,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
���{,���s������,�X�m�{����,�X�m�{,4,18,130,380,,�q�b,��Q��Z���n��,2022�N��S�l����,24000.00000000000000000000,184.6
���{,���s������,���{,�X�m�{,11,2,55,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,32.7
���{,���s������,����,�X�m�{,8,6,50,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,88
���{,���s������,����,�X�m�{,8,17,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s������,����,�X�m�{,7,44,55,125,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s������,����,�X�m�{,0,64,60,270,,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,50
���{,���s������,�X�m�{����,�X�m�{,4,37,1300,2000,,�r�q�b,���H�ƒn��,2021�N��R�l����,160000.00000000000000000000,123.1
���{,���s������,����,�X�m�{,7,,240,,,,���ƒn��,2021�N��R�l����,5400.00000000000000000000,22.5
���{,���s������,�X�m�{����,�X�m�{,2,56,50,125,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,80
���{,���s������,�X�m�{����,�X�m�{,4,34,470,1700,,�S����,��Q��Z���n��,2021�N��Q�l����,50000.00000000000000000000,106.4
���{,���s������,�X�m�{����,�X�m�{,4,66,115,270,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,11000.00000000000000000000,95.7
���{,���s������,���{,�X�m�{,11,3,45,95,,�S����,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,73.3
���{,���s������,����,�X�m�{,8,46,55,110,,�S����,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,18.2
���{,���s������,����,�X�m�{,9,,75,75,,,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,22.7
���{,���s������,����,�X�m�{,7,3,55,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,69.1
���{,���s������,����,�X�m�{,10,4,130,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,8500.00000000000000000000,65.4
���{,���s������,����,�X�m�{,2,55,70,45,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,15.7
���{,���s������,�X�m�{����,�X�m�{,6,,35,,,,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,71.4
���{,���s������,�X�m�{����,�X�m�{,6,,35,,,,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,48.6
���{,���s������,����,�X�m�{,6,4,50,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,74
���{,���s������,����,�X�m�{,10,50,40,65,,�S����,��P��Z���n��,2020�N��Q�l����,640.00000000000000000000,16
���{,���s������,����,�X�m�{,8,36,55,150,,�S����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,32.7
���{,���s������,�X�m�{����,�X�m�{,8,,125,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,11000.00000000000000000000,88
���{,���s������,�X�m�{����,�X�m�{,8,43,300,260,,�S����,��Q��Z���n��,2019�N��S�l����,23000.00000000000000000000,76.7
���{,���s������,����,�X�m�{,8,5,75,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,49.3
���{,���s������,����,�X�m�{,6,,35,50,,�ؑ�,���H�ƒn��,2019�N��R�l����,100.00000000000000000000,2.9
���{,���s������,����,�X�m�{,6,,110,45,,�ؑ�,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,30
���{,���s������,����,�X�m�{,4,,150,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,10000.00000000000000000000,66.7
���{,���s������,����,�X�m�{,7,,55,45,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,18.2
���{,���s������,����,�X�m�{,7,,55,45,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,18.2
���{,���s������,�X�m�{����,�X�m�{,4,19,185,180,,�ؑ�,��Q��Z���n��,2019�N��P�l����,14000.00000000000000000000,75.7
���{,���s������,����,�X�m�{,7,,40,30,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,12.5
���{,���s������,�X�m�{����,�X�m�{,6,,230,,,,��Q��Z���n��,2019�N��P�l����,19000.00000000000000000000,82.6
���{,���s������,����,�X�m�{,8,,50,,,,���H�ƒn��,2019�N��P�l����,750.00000000000000000000,15
���{,���s������,����,�X�m�{,9,5,65,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3900.00000000000000000000,60
���{,���s������,�X�m�{����,�X�m�{,9,57,40,60,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,45
���{,���s������,�X�m�{����,�X�m�{,4,51,310,1200,,�q�b,��Q��Z���n��,2018�N��R�l����,15000.00000000000000000000,48.4
���{,���s������,����,�X�m�{,8,73,45,45,,�ؑ�,���ƒn��,2018�N��P�l����,600.00000000000000000000,13.3
���{,���s������,����,�X�m�{,7,26,75,85,,�S����,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,20
���{,���s������,����,�X�m�{,10,,115,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,20
���{,���s������,����,�X�m�{,9,,60,,,�ؑ�,���H�ƒn��,2017�N��R�l����,1400.00000000000000000000,23.3
���{,���s������,����,�X�m�{,10,19,70,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,30
���{,���s������,����,�X�m�{,8,30,40,25,,,���H�ƒn��,2017�N��Q�l����,700.00000000000000000000,17.5
���{,���s������,�X�m�{����,�X�m�{,6,25,90,290,,�S����,��Q��Z���n��,2017�N��Q�l����,8400.00000000000000000000,93.3
���{,���s������,�X�m�{����,�X�m�{,6,,60,,,,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,36.7
���{,���s������,����,�X�m�{,10,19,65,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,35.4
���{,���s������,���{,�X�m�{,11,18,65,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,43.1
���{,���s������,�X�m�{����,�X�m�{,7,34,70,125,,�S����,��Q��Z���n��,2016�N��R�l����,4400.00000000000000000000,62.9
���{,���s������,����,�X�m�{,8,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,48.3
���{,���s�铌��,�X�V�{,�X�m�{,14,38,380,560,,�S����,���H�ƒn��,2016�N��Q�l����,9300.00000000000000000000,24.5
���{,���s������,����,�X�m�{,8,29,140,320,,�S����,���H�ƒn��,2016�N��Q�l����,5800.00000000000000000000,41.4
���{,���s������,����,�X�m�{,6,25,260,380,,�q�b,���ƒn��,2015�N��S�l����,8200.00000000000000000000,31.5
���{,���s������,�@�~��,�X�m�{,8,,35,35,,�ؑ�,��Q��Z���n��,2015�N��S�l����,550.00000000000000000000,15.7
���{,���s������,�X�m�{����,�X�m�{,3,64,35,50,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,37.1
���{,���s������,����,�X�m�{,7,70,45,,,,���ƒn��,2015�N��R�l����,1200.00000000000000000000,26.7
���{,���s������,����,�X�m�{,6,44,35,60,,�S����,���H�ƒn��,2015�N��R�l����,230.00000000000000000000,6.6
���{,���s������,����,�X�m�{,7,43,55,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,30.9
���{,���s������,����,�X�m�{,6,,30,,,,���H�ƒn��,2015�N��Q�l����,6.00000000000000000000,0.2
���{,���s������,����,�X�m�{,9,46,210,360,,�S����,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,13.3
���{,���s������,����,�X�m�{,10,,70,35,,�ؑ�,��P��Z���n��,2015�N��P�l����,630.00000000000000000000,9
���{,���s������,����,�X�m�{,7,9,100,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,29
���{,���s������,����,�X�m�{,9,,80,,,�ؑ�,���H�ƒn��,2014�N��S�l����,590.00000000000000000000,7.4
���{,���s������,����,�X�m�{,6,28,55,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,27.3
���{,���s������,�X�m�{����,�X�m�{,5,29,180,480,,�S����,��Q��Z���n��,2014�N��R�l����,9500.00000000000000000000,52.8
���{,���s������,����,�X�m�{,5,10,90,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,35.6
���{,���s������,����,�X�m�{,7,,65,230,,�ؑ�,���H�ƒn��,2014�N��P�l����,600.00000000000000000000,9.2
���{,���s������,����,�X�m�{,9,29,140,320,,�S����,���H�ƒn��,2014�N��P�l����,5800.00000000000000000000,41.4
���{,���s������,����,�X�m�{,7,36,55,110,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,27.3
���{,���s������,����,�X�m�{,8,47,830,340,,�S����,���ƒn��,2014�N��P�l����,30000.00000000000000000000,36.1
���{,���s������,����,�X�m�{,9,10,100,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,33
���{,���s������,�X�m�{����,�X�m�{,4,28,630,1800,,�q�b,��Q��Z���n��,2013�N��R�l����,45000.00000000000000000000,71.4
���{,���s������,�X�m�{����,�X�m�{,4,19,125,290,,�S����,��Q��Z���n��,2013�N��R�l����,7800.00000000000000000000,62.4
���{,���s������,�X�m�{����,�X�m�{,1,29,85,1200,,�S����,���ƒn��,2013�N��Q�l����,15000.00000000000000000000,176.5
���{,���s������,���{,�X�m�{,9,60,35,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,8.6
���{,���s�铌��,�X�V�{,�X�m�{,6,53,75,260,,�S����,���ƒn��,2012�N��S�l����,2000.00000000000000000000,26.7
���{,���s������,�X�m�{����,�X�m�{,2,50,115,310,,�S����,���ƒn��,2012�N��S�l����,6800.00000000000000000000,59.1
���{,���s������,����,�X�m�{,9,28,60,220,,�S����,���ƒn��,2012�N��R�l����,2900.00000000000000000000,48.3
���{,���s������,����,�X�m�{,9,17,55,80,,�S����,���ƒn��,2012�N��R�l����,1400.00000000000000000000,25.5
���{,���s������,�X�m�{����,�X�m�{,4,12,70,135,,�S����,��Q��Z���n��,2012�N��R�l����,6000.00000000000000000000,85.7
���{,���s������,�X�m�{����,�X�m�{,5,72,40,60,,�ؑ�,��Q��Z���n��,2012�N��R�l����,240.00000000000000000000,6
���{,���s�铌��,�X�V�{,�X�m�{,6,58,370,960,,�S����,���ƒn��,2012�N��R�l����,8000.00000000000000000000,21.6
���{,���s������,����,�X�m�{,7,,35,40,,�ؑ�,���ƒn��,2012�N��Q�l����,200.00000000000000000000,5.7
���{,���s������,�X�m�{����,�X�m�{,3,,115,120,,�ؑ�,���ƒn��,2012�N��Q�l����,7700.00000000000000000000,67
���{,���s������,����,�X�m�{,6,,65,105,,�ؑ��A�y�ʓS����,���H�ƒn��,2012�N��P�l����,970.00000000000000000000,14.9
���{,���s������,����,�X�m�{,5,,40,50,,�ؑ�,���ƒn��,2011�N��S�l����,400.00000000000000000000,10
���{,���s������,����,�X�m�{,5,20,220,100,,�S����,���H�ƒn��,2011�N��S�l����,2800.00000000000000000000,12.7
���{,���s������,���{,�X�m�{,8,63,40,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,17.5
���{,���s�铌��,�X�V�{,�X�m�{,9,38,2000,1500,,�S����,���H�ƒn��,2011�N��R�l����,71000.00000000000000000000,35.5
���{,���s������,����,�X�m�{,9,33,40,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,870.00000000000000000000,21.8
���{,���s������,�ʑ�,�X�m�{,5,13,60,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,4100.00000000000000000000,68.3
���{,���s������,����,�X�m�{,10,13,115,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,29.6
���{,���s������,����,�X�m�{,10,13,110,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,28.2
���{,���s������,�X�m�{����,�X�m�{,4,39,620,1100,,�S����,���ƒn��,2011�N��P�l����,22000.00000000000000000000,35.5
���{,���s������,����,�X�m�{,7,,45,55,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,400.00000000000000000000,8.9
���{,���s������,����,�X�m�{,7,19,65,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,38.5
���{,���s������,����,�X�m�{,1,46,45,105,,�S����,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,35.6
���{,���s������,����,�X�m�{,7,48,80,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,18.8
���{,���s������,����,�X�m�{,5,15,430,1700,,�S����,���ƒn��,2010�N��P�l����,86000.00000000000000000000,200
���{,���s������,����,�X�m�{,4,18,270,770,,�q�b,���H�ƒn��,2009�N��S�l����,27000.00000000000000000000,100
���{,���s������,����,�X�m�{,8,,100,,,,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,11
���{,���s������,�X�m�{����,�X�m�{,5,,50,75,,�ؑ�,��Q��Z���n��,2009�N��S�l����,860.00000000000000000000,17.2
���{,���s������,�X�m�{����,�X�m�{,7,,55,75,,�ؑ�,���Z���n��,2009�N��S�l����,920.00000000000000000000,16.7
���{,���s������,�X�m�{����,�X�m�{,6,25,105,300,,�S����,��Q��Z���n��,2009�N��S�l����,10000.00000000000000000000,95.2
���{,���s������,����,�X�m�{,3,50,165,145,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,6400.00000000000000000000,38.8
���{,���s������,����,�X�m�{,9,19,60,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,45
���{,���s������,����,�X�m�{,8,46,50,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,14
���{,���s������,����,�X�m�{,8,47,75,115,,�S����,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,13.3
���{,���s������,�X�m�{����,�X�m�{,3,47,100,60,,�S����,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,30
���{,���s������,�X�m�{����,�X�m�{,2,56,50,75,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,50
���{,���s������,����,�X�m�{,6,52,50,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,24
���{,���s������,����,�X�m�{,9,26,40,75,,�S����,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,37.5
���{,���s������,����,�X�m�{,4,53,60,105,,�S����,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,23.3
���{,���s������,����,�X�m�{,8,46,50,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,1100.00000000000000000000,22
���{,���s�铌��,�X�V�{,�X�m�{,14,38,380,560,,�S����,���H�ƒn��,2007�N��R�l����,13000.00000000000000000000,34.2
���{,���s������,����,�X�m�{,5,53,35,40,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,1200.00000000000000000000,34.3
���{,���s������,����,�X�m�{,4,50,430,920,,�S����,���ƒn��,2006�N��S�l����,25000.00000000000000000000,58.1
���{,���s������,����,�X�m�{,,57,175,820,,�S����,���ƒn��,2006�N��S�l����,16000.00000000000000000000,91.4
���{,���s������,����,�X�m�{,7,50,35,55,,�ؑ�,���H�ƒn��,2006�N��S�l����,500.00000000000000000000,14.3
���{,���s������,�X�m�{����,�X�m�{,3,32,220,880,,�S����,���H�ƒn��,2006�N��R�l����,27000.00000000000000000000,122.7
���{,���s������,����,�X�m�{,7,26,130,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,2200.00000000000000000000,16.9
���{,���s������,�X�m�{����,�X�m�{,5,52,35,75,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,1200.00000000000000000000,34.3
���{,���s������,����,�X�m�{,5,45,60,115,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1500.00000000000000000000,25
���{,���s������,����,�X�m�{,5,33,35,90,,�S����,��P��Z���n��,2006�N��P�l����,1500.00000000000000000000,42.9
���{,���s������,����,�X�m�{,3,51,310,430,,�r�q�b,���H�ƒn��,2005�N��S�l����,8600.00000000000000000000,27.7
���{,���s������,����,�X�m�{,2,45,1100,960,,�S����,���H�ƒn��,2005�N��S�l����,28000.00000000000000000000,25.5
���{,���s������,����,�X�m�{,9,19,70,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,2700.00000000000000000000,38.6
���{,���s������,�X�m�{����,�X�m�{,2,48,105,250,,�S����,��Q��Z���n��,2005�N��R�l����,5500.00000000000000000000,52.4
