�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,�c��,�ɗ\��F,29,46,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.7
���Q��,��F�s,�c��,�ɗ\��F,15,21,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,5.9
���Q��,��F�s,�c��,�ɗ\��F,13,33,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.6
���Q��,��F�s,�c��,�ɗ\��F,30,48,650,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.2
���Q��,��F�s,�c��,�ɗ\��F,8,,280,,,,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,10
���Q��,��F�s,�c��,�ɗ\��F,25,50,770,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,1.3
���Q��,��F�s,�c��,,,10,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,15.9
���Q��,��F�s,�c��,�ɗ\��F,23,21,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,13.5
���Q��,��F�s,�c��,�ɗ\��F,16,,410,,,,��P���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,2.2
���Q��,��F�s,�c��,�ɗ\��F,29,26,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,990.00000000000000000000,5.7
���Q��,��F�s,�c��,�ɗ\��F,29,45,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,2.9
