�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���ё�,����,60,33,340,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.4
�É���,���Îs,���ё�,����,60,31,125,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,12.8
�É���,���Îs,���ё�,�剪,30,11,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,22.4
�É���,���Îs,���ё�,�剪,30,11,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,21.6
�É���,���Îs,���ё�,����,60,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,24.6
�É���,���Îs,���ё�,����,60,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,25.4
�É���,���Îs,���ё�,�剪,30,,130,,,,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,20.8
�É���,���Îs,���ё�,����,60,17,165,125,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,28.5
