�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�ʍ]��,����,26,44,920,1100,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,5.4
�É���,���Îs,�ʍ]��,����,25,4,410,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,11.2
�É���,���Îs,�ʍ]��,����,26,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,19.2
�É���,���Îs,�ʍ]��,����,26,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,19.3
�É���,���Îs,�ʍ]��,����,28,45,670,550,,�S����,��P���w�Z����p�n��,2018�N��R�l����,6800.00000000000000000000,10.1
�É���,���Îs,�ʍ]��,����,26,45,370,240,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,8.9
�É���,���Îs,�ʍ]��,����,26,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,24.8
�É���,���Îs,�ʍ]��,����,26,56,170,105,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,8.8
�É���,���Îs,�ʍ]��,����,26,51,760,590,,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,7.1
�É���,���Îs,�ʍ]��,����,23,44,210,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
�É���,���Îs,�ʍ]��,����,23,23,1200,1400,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,19000.00000000000000000000,15.8
�É���,���Îs,�ʍ]��,����,28,51,760,590,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,5
�É���,���Îs,�ʍ]��,����,25,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,17.7
�É���,���Îs,�ʍ]��,����,27,61,130,175,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,9.2
�É���,���Îs,�ʍ]��,����,23,45,310,195,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,12.9
�É���,���Îs,�ʍ]��,����,26,57,320,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,6.9
