�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�������V���~,�ɗ\����,10,40,110,80,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2.3
���Q��,�����s,�������V���~,�ɗ\����,6,2,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,5.9
���Q��,�����s,�������V���~,�ɗ\����,8,10,195,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.7
���Q��,�����s,�������V���~,�ɗ\����,4,47,380,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,230.00000000000000000000,0.6
���Q��,�����s,�������V���~,�ɗ\����,19,20,670,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.7
���Q��,�����s,�������V���~,�ɗ\����,10,,420,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.3
���Q��,�����s,�������V���~,�ɗ\����,4,38,160,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.6
���Q��,�����s,�������V���~,�ɗ\����,16,47,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.5
���Q��,�����s,�������V���~,�ɗ\����,8,2,300,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8
���Q��,�����s,�������V���~,�ɗ\����,10,52,380,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.1
���Q��,�����s,�������V���~,�ɗ\����,9,51,770,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,2.2
���Q��,�����s,�������V���~,�ɗ\����,9,9,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.3
���Q��,�����s,�������V���~,�ɗ\����,6,,410,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,210.00000000000000000000,0.5
���Q��,�����s,�������V���~,�ɗ\����,16,52,1500,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,0.9
���Q��,�����s,�������V���~,�ɗ\����,7,37,200,100,,�S����,��P��Z���n��,2020�N��Q�l����,170.00000000000000000000,0.9
���Q��,�����s,�������V���~,�ɗ\����,28,47,510,75,,,�H�ƒn��,2020�N��Q�l����,450.00000000000000000000,0.9
���Q��,�����s,�������V���~,�ɗ\����,4,40,110,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,110.00000000000000000000,1
���Q��,�����s,�������V���~,�ɗ\����,11,,470,250,,�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,2.8
���Q��,�����s,�������V���~,�ɗ\����,23,12,1000,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.5
���Q��,�����s,�������V���~,�ɗ\����,7,45,190,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,120.00000000000000000000,0.6
���Q��,�����s,�������V���~,�ɗ\����,7,34,260,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,1.2
���Q��,�����s,�������V���~,�ɗ\����,5,,320,,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,1.4
���Q��,�����s,�������V���~,�ɗ\����,9,41,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,570.00000000000000000000,3.5
���Q��,�����s,�������V���~,�ɗ\����,9,7,270,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,15.9
���Q��,�����s,�������V���~,�ɗ\����,19,31,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,190.00000000000000000000,1.2
���Q��,�����s,�������V���~,�ɗ\����,9,8,750,,,,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,5.3
���Q��,�����s,�������V���~,�ɗ\����,8,8,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,12.2
���Q��,�����s,�������V���~,�ɗ\����,30,40,1200,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,2.9
���Q��,�����s,�������V���~,�ɗ\����,9,66,160,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,0.9
���Q��,�����s,�������V���~,�ɗ\����,14,8,220,70,,,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,7.7
���Q��,�����s,�������V���~,�ɗ\����,7,8,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,10
���Q��,�����s,�������V���~,�ɗ\����,7,41,185,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,3.2
���Q��,�����s,�������V���~,�ɗ\����,9,9,170,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.6
���Q��,�����s,�������V���~,�ɗ\����,4,26,145,170,,�S����,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,6.2
���Q��,�����s,�������V���~,�ɗ\����,9,,1200,220,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,0.9
���Q��,�����s,�������V���~,�ɗ\����,14,50,1500,460,,�S����,���Z���n��,2014�N��R�l����,940.00000000000000000000,0.6
���Q��,�����s,�������V���~,�ɗ\����,4,,360,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,870.00000000000000000000,2.4
���Q��,�����s,�������V���~,�ɗ\����,19,28,165,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,6.7
���Q��,�����s,�������V���~,�p����,30,52,2000,590,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,0.6
���Q��,�����s,�������V���~,�ɗ\����,9,47,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,2.3
���Q��,�����s,�������V���~,�ɗ\����,14,,500,460,,�S����,���Z���n��,2011�N��R�l����,140.00000000000000000000,0.3
���Q��,�����s,�������V���~,�ɗ\����,10,44,640,270,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,2.3
���Q��,�����s,�������V���~,�ɗ\����,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,8100.00000000000000000000,4.1
���Q��,�����s,�������V���~,�ɗ\����,22,38,500,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,1.5
���Q��,�����s,�������V���~,�ɗ\����,12,25,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
���Q��,�����s,�������V���~,�ɗ\����,5,44,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,3.2
���Q��,�����s,�������V���~,�ɗ\����,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,75.00000000000000000000,0.4
���Q��,�����s,�������V���~,�ɗ\�X��,9,21,200,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,5
���Q��,�����s,�������V���~,�ɗ\����,10,41,180,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,3.9
���Q��,�����s,�������V���~,�ɗ\����,9,,200,50,,�ؑ�,��P��Z���n��,2009�N��P�l����,170.00000000000000000000,0.9
���Q��,�����s,�������V���~,�ɗ\����,9,33,590,210,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,4.2
���Q��,�����s,�������V���~,�ɗ\����,8,27,1300,750,,�S����,���Z���n��,2007�N��R�l����,7900.00000000000000000000,6.1
���Q��,�����s,�������V���~,�ɗ\����,8,27,170,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,12.4
