�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�z�n��,����,30,27,320,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,6.9
�k�C��,�����s,�z�n��,����,30,33,600,590,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,2
�k�C��,�����s,�z�n��,����,30,59,270,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�����s,�z�n��,����,18,31,380,320,,�ؑ�,�H�ƒn��,2014�N��P�l����,1500.00000000000000000000,3.9
�k�C��,�����s,�z�n��,����,30,39,290,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,2.1
�k�C��,�����s,�z�n��,����,30,,2000,,,,�H�ƒn��,2011�N��S�l����,23000.00000000000000000000,11.5
�k�C��,�����s,�z�n��,����,28,14,145,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2200.00000000000000000000,15.2
�k�C��,�����s,�z�n��,����,28,14,195,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,12.8
