�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��Εʒ�,���o�t,,,39,2000,250,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.2
�k�C��,���c�S��Εʒ�,����Ε�,,,49,270,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.1
�k�C��,���c�S��Εʒ�,����Ε�,,,28,270,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,4.8
�k�C��,���c�S��Εʒ�,������,,,42,1200,320,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,0.9
�k�C��,���c�S��Εʒ�,�����,,,,2000,,,,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,0.4
�k�C��,���c�S��Εʒ�,������,,,51,2000,650,,�ؑ�,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,1
�k�C��,���c�S��Εʒ�,����Ε�,,,30,220,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.8
�k�C��,���c�S��Εʒ�,����Ε�,,,47,240,420,,�ؑ�,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,1.2
�k�C��,���c�S��Εʒ�,����Ε�,,,49,380,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.1
�k�C��,���c�S��Εʒ�,����Ε�,,,41,570,290,,�ؑ�,�s�s�v����O,2017�N��R�l����,550.00000000000000000000,1
�k�C��,���c�S��Εʒ�,������,,,66,2000,300,,�S����,�s�s�v����O,2016�N��Q�l����,660.00000000000000000000,0.3
�k�C��,���c�S��Εʒ�,����Ε�,,,30,390,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.3
�k�C��,���c�S��Εʒ�,����Ε�,,,,880,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,360.00000000000000000000,0.4
�k�C��,���c�S��Εʒ�,����Ε�,,,,230,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.5
�k�C��,���c�S��Εʒ�,����Ε�,,,49,120,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,1.6
�k�C��,���c�S��Εʒ�,����Ε�,,,37,300,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.7
�k�C��,���c�S��Εʒ�,����Ε�,,,31,400,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,3.3
�k�C��,���c�S��Εʒ�,���o�t,,,39,1000,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,170.00000000000000000000,0.2
�k�C��,���c�S��Εʒ�,���o�t,,,,1100,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0
�k�C��,���c�S��Εʒ�,����Ε�,,,,400,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1
�k�C��,���c�S��Εʒ�,�����,,,27,1500,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,0.5
�k�C��,���c�S��Εʒ�,����Ε�,,,47,730,350,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,1.2
�k�C��,���c�S��Εʒ�,����Ε�,,,,400,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���c�S��Εʒ�,����Ε�,,,43,330,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.5
�k�C��,���c�S��Εʒ�,������,,,47,330,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,1.2
�k�C��,���c�S��Εʒ�,����Ε�,,,,720,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,0.6
