�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,���F������,���F��[,5,13,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
������,�����s������,���F������,���F��[,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
������,�����s������,���F������,���F��[,5,13,65,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,63.1
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,56
������,�����s������,���F������,���F��[,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,52
������,�����s������,���F������,���F��[,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4200.00000000000000000000,56
������,�����s������,���F������,���F��[,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,57.1
������,�����s������,���F������,���F��[,5,20,25,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,56
������,�����s������,���F������,���F��[,4,20,25,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,48
������,�����s������,���F������,���F��[,5,13,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4300.00000000000000000000,50.6
������,�����s������,���F������,���F��[,5,13,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,54.5
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,56
������,�����s������,���F������,���F��[,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,49.3
������,�����s������,���F������,���F��[,5,20,25,,�P�j,�r�q�b,,2021�N��Q�l����,1300.00000000000000000000,52
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,780.00000000000000000000,31.2
������,�����s������,���F������,���F��[,6,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,46.7
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,48
������,�����s������,���F������,���F��[,6,,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,52
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,56
������,�����s������,���F������,���F��[,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,56
������,�����s������,���F������,���F��[,6,18,45,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,40
������,�����s������,���F������,���F��[,6,,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,750.00000000000000000000,37.5
������,�����s������,���F������,���F��[,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3400.00000000000000000000,45.3
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,870.00000000000000000000,34.8
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,870.00000000000000000000,34.8
������,�����s������,���F������,���F��[,6,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,53.3
������,�����s������,���F������,���F��[,6,,20,,�P�j,,,2019�N��Q�l����,800.00000000000000000000,40
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2019�N��P�l����,840.00000000000000000000,33.6
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2019�N��P�l����,840.00000000000000000000,33.6
������,�����s������,���F������,���F��[,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,48
������,�����s������,���F������,���F��[,5,13,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2700.00000000000000000000,49.1
������,�����s������,���F������,���F��[,7,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,53.3
������,�����s������,���F������,���F��[,6,13,75,,�R�k�c�j,�S����,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,48
������,�����s������,���F������,���F��[,5,18,70,,,�q�b,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,51.4
������,�����s������,���F������,���F��[,5,18,75,,,�q�b,���ƒn��,2018�N��Q�l����,3700.00000000000000000000,49.3
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,52
������,�����s������,���F������,���F��[,5,18,55,,,�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,47.3
������,�����s������,���F������,���F��[,6,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,44.4
������,�����s������,���F������,���F��[,5,18,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3700.00000000000000000000,49.3
������,�����s������,���F������,���F��[,5,22,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,8800.00000000000000000000,440
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,40
������,�����s������,���F������,���F��[,5,18,75,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3600.00000000000000000000,48
������,�����s������,���F������,���F��[,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3900.00000000000000000000,55.7
������,�����s������,���F������,���F��[,5,18,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,50.6
������,�����s������,���F������,���F��[,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3400.00000000000000000000,48.6
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,830.00000000000000000000,33.2
������,�����s������,���F������,���F��[,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3500.00000000000000000000,50
������,�����s������,���F������,���F��[,5,18,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1600.00000000000000000000,26.7
������,�����s������,���F������,���F��[,6,18,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,38.2
������,�����s������,���F������,���F��[,6,18,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,38.2
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2014�N��S�l����,1100.00000000000000000000,44
������,�����s������,���F������,���F��[,6,18,80,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,37.5
������,�����s������,���F������,���F��[,7,18,25,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,960.00000000000000000000,38.4
������,�����s������,���F������,���F��[,6,18,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,38.3
������,�����s������,���F������,���F��[,4,19,25,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,44
������,�����s������,���F������,���F��[,6,13,75,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,33.3
������,�����s������,���F������,���F��[,4,20,25,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,48
������,�����s������,���F������,���F��[,6,13,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1800.00000000000000000000,24
������,�����s������,���F������,���F��[,6,18,85,,�S�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3900.00000000000000000000,45.9
������,�����s������,���F������,���F��[,6,18,85,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3500.00000000000000000000,41.2
������,�����s������,���F������,���F��[,6,18,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2200.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3500.00000000000000000000,46.7
������,�����s������,���F������,���F��[,6,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3600.00000000000000000000,48
������,�����s������,���F������,���F��[,6,18,85,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3400.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3500.00000000000000000000,46.7
������,�����s������,���F������,���F��[,6,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3500.00000000000000000000,46.7
������,�����s������,���F������,���F��[,5,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3000.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,95,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3800.00000000000000000000,40
������,�����s������,���F������,���F��[,5,18,85,,�S�k�c�j,�q�b,���ƒn��,2012�N��R�l����,3300.00000000000000000000,38.8
������,�����s������,���F������,���F��[,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2300.00000000000000000000,35.4
������,�����s������,���F������,���F��[,6,18,75,,�Q�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2700.00000000000000000000,36
������,�����s������,���F������,���F��[,6,18,85,,�S�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3700.00000000000000000000,43.5
������,�����s������,���F������,���F��[,4,,85,,,�q�b,,2012�N��Q�l����,3500.00000000000000000000,41.2
������,�����s������,���F������,���F��[,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2600.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2700.00000000000000000000,38.6
������,�����s������,���F������,���F��[,5,18,85,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,44.7
������,�����s������,���F������,���F��[,5,18,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2600.00000000000000000000,40
������,�����s������,���F������,���F��[,6,18,75,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2800.00000000000000000000,37.3
������,�����s������,���F������,���F��[,4,,85,,,�q�b,,2012�N��P�l����,3500.00000000000000000000,41.2
������,�����s������,���F������,���F��[,6,18,85,,�S�k�c�j,�q�b,���ƒn��,2012�N��P�l����,3200.00000000000000000000,37.6
������,�����s������,���F������,���F��[,6,18,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2100.00000000000000000000,38.2
������,�����s������,���F������,���F��[,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,3200.00000000000000000000,45.7
������,�����s������,���F������,���F��[,6,18,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,3200.00000000000000000000,42.7
������,�����s������,���F������,���F��[,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2700.00000000000000000000,38.6
������,�����s������,���F������,���F��[,6,18,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,3000.00000000000000000000,50
������,�����s������,���F������,���F��[,6,,70,,,�q�b,,2011�N��S�l����,3100.00000000000000000000,44.3
������,�����s������,���F������,���F��[,6,18,70,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2900.00000000000000000000,41.4
������,�����s������,���F������,���F��[,5,13,70,,�Q�c�j,�q�b,,2011�N��S�l����,2700.00000000000000000000,38.6
������,�����s������,���F������,���F��[,6,18,85,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,3300.00000000000000000000,38.8
������,�����s������,���F������,���F��[,4,,75,,,�q�b,,2011�N��S�l����,3000.00000000000000000000,40
������,�����s������,���F������,���F��[,5,,60,,,�q�b,,2011�N��R�l����,2900.00000000000000000000,48.3
������,�����s������,���F������,���F��[,5,,60,,,�q�b,,2011�N��R�l����,3000.00000000000000000000,50
������,�����s������,���F������,���F��[,5,,60,,,�q�b,,2011�N��R�l����,3000.00000000000000000000,50
������,�����s������,���F������,���F��[,5,17,85,,�S�k�c�j,�q�b,���ƒn��,2011�N��R�l����,3700.00000000000000000000,43.5
������,�����s������,���F������,���F��[,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2700.00000000000000000000,41.5
������,�����s������,���F������,���F��[,5,18,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2900.00000000000000000000,52.7
������,�����s������,���F������,���F��[,5,,85,,,�q�b,,2011�N��R�l����,3500.00000000000000000000,41.2
������,�����s������,���F������,���F��[,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,3000.00000000000000000000,46.2
������,�����s������,���F������,���F��[,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2700.00000000000000000000,41.5
������,�����s������,���F������,���F��[,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,3100.00000000000000000000,47.7
������,�����s������,���F������,���F��[,6,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1800.00000000000000000000,40
������,�����s������,���F������,���F��[,,18,45,,�P�k�c�j,,,2007�N��P�l����,2500.00000000000000000000,55.6
������,�����s������,���F������,���F��[,,18,25,,�P�j,,,2006�N��S�l����,1500.00000000000000000000,60
������,�����s������,���F������,���F��[,,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,2600.00000000000000000000,57.8
������,�����s������,���F������,���F��[,,18,25,,�P�j,�r�q�b,,2006�N��R�l����,1500.00000000000000000000,60
������,�����s������,���F������,���F��[,6,18,25,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,60
������,�����s������,���F������,���F��[,,18,25,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,60
������,�����s������,���F������,���F��[,,18,25,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,1500.00000000000000000000,60
������,�����s������,���F������,���F��[,,18,25,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,1400.00000000000000000000,56
������,�����s������,���F������,���F��[,,18,25,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,1400.00000000000000000000,56
